location,site,volume,sampling_occ,detected,count,detection,pair
A,1,1,1,3,3,1,1
A,1,2,1,2,3,0.666666667,1
A,2,1,1,0,3,0,2
A,2,2,1,1,3,0.333333333,2
A,4,1,1,3,3,1,4
A,4,2,1,3,3,1,4
A,5,1,1,3,3,1,5
A,5,2,1,3,3,1,5
A,6,1,1,3,3,1,6
A,6,2,1,3,3,1,6
A,7,1,1,2,3,0.666666667,7
A,7,2,1,2,3,0.666666667,7
A,3,1,2,1,3,0.333333333,11
A,3,2,2,1,3,0.333333333,11
A,4,1,2,3,3,1,12
A,4,2,2,2,3,0.666666667,12
A,5,1,2,0,3,0,13
A,5,2,2,3,3,1,13
A,6,1,2,0,3,0,15
A,6,2,2,1,3,0.333333333,15
A,1,1,3,0,3,0,16
A,1,2,3,2,3,0.666666667,16
A,2,1,3,0,3,0,17
A,2,2,3,1,3,0.333333333,17
A,3,1,3,1,3,0.333333333,18
A,3,2,3,3,3,1,18
A,4,1,3,0,3,0,19
A,4,2,3,3,3,1,19
A,5,1,3,3,3,1,20
A,5,2,3,2,3,0.666666667,20
A,6,1,3,1,3,0.333333333,21
A,6,2,3,2,3,0.666666667,21
A,7,1,3,1,3,0.333333333,22
A,7,2,3,3,3,1,22
A,1,1,4,0,3,0,23
A,1,2,4,1,3,0.333333333,23
A,2,1,4,2,3,0.666666667,24
A,2,2,4,3,3,1,24
A,3,1,4,1,3,0.333333333,26
A,3,2,4,1,3,0.333333333,26
A,4,1,4,1,3,0.333333333,27
A,4,2,4,1,3,0.333333333,27
A,5,1,4,2,3,0.666666667,34
A,5,2,4,3,3,1,34
A,6,1,4,0,3,0,35
A,6,2,4,3,3,1,35
B,6,1,1,0,3,0,39
B,6,2,1,1,3,0.333333333,39
B,7,1,1,0,3,0,40
B,7,2,1,2,3,0.666666667,40
B,4,1,2,0,3,0,41
B,4,2,2,1,3,0.333333333,41
B,5,1,2,1,3,0.333333333,43
B,5,2,2,2,3,0.666666667,43
B,6,1,2,0,3,0,44
B,6,2,2,1,3,0.333333333,44
B,7,1,2,1,3,0.333333333,45
B,7,2,2,0,3,0,45
B,1,1,3,2,3,0.666666667,46
B,1,2,3,3,3,1,46
B,2,1,3,1,3,0.333333333,50
B,2,2,3,2,3,0.666666667,50
B,3,1,3,2,3,0.666666667,51
B,3,2,3,2,3,0.666666667,51
B,4,1,3,0,3,0,52
B,4,2,3,1,3,0.333333333,52
B,1,1,4,2,3,0.666666667,53
B,1,2,4,2,3,0.666666667,53
B,2,1,4,0,3,0,54
B,2,2,4,2,3,0.666666667,54
B,3,1,4,2,3,0.666666667,55
B,3,2,4,3,3,1,55
B,4,1,4,3,3,1,56
B,4,2,4,3,3,1,56
B,5,1,4,0,3,0,63
B,5,2,4,3,3,1,63
B,6,1,4,2,3,0.666666667,67
B,6,2,4,1,3,0.333333333,67
B,7,1,4,3,3,1,77
B,7,2,4,3,3,1,77
C,7,1,1,0,3,0,87
