"","H.C1","H.C2","H.C3","H.C4","H.C5","H.C6","H.C7","H.C8","H.C9","H.C10","H.C11","S.","RC."
"1",6,0,0,0,0,0,0,0,0,0,0,1,0
"2",7,5,0,0,0,0,0,0,0,0,0,1,-1
"3",22,23,6,23,23,17,0,0,0,0,0,1,-1
"4",9,14,16,5,4,0,0,0,0,0,0,1,-1
"5",17,5,7,7,7,17,23,0,0,0,0,1,-1
"6",17,7,16,16,0,0,0,0,0,0,0,1,0
"7",7,0,0,0,0,0,0,0,0,0,0,1,-1
"8",18,0,0,0,0,0,0,0,0,0,0,1,0
"9",11,0,0,0,0,0,0,0,0,0,0,1,0
"10",0,0,4,0,0,0,0,0,0,0,0,1,0
"11",6,0,4,8,0,0,0,0,0,0,0,1,0
"12",6,4,0,0,0,0,0,0,0,0,0,1,0
"13",5,7,16,0,0,0,0,0,0,0,0,1,0
"14",7,0,7,17,7,17,7,0,0,0,0,1,-1
"15",17,7,0,17,17,17,7,0,17,0,0,1,-1
"16",7,0,7,17,17,17,7,17,0,0,0,1,-1
"17",17,7,23,17,16,17,17,0,0,0,0,1,-1
"18",18,7,7,7,17,17,7,0,0,0,0,1,0
"19",17,23,17,22,23,23,23,23,0,0,0,1,-1
"20",0,0,0,0,0,0,0,0,0,0,0,1,-1
"21",7,15,23,7,17,17,23,0,17,0,0,1,-1
"22",7,7,6,17,7,17,22,22,17,0,0,1,-1
"23",1,17,0,0,0,0,0,0,0,0,0,1,-1
"24",0,0,7,23,7,4,0,8,0,0,0,1,0
"25",0,1,7,22,17,17,17,7,7,17,0,1,-1
"26",0,1,6,17,4,0,0,0,0,0,0,1,0
"27",0,0,17,6,17,17,7,22,17,22,23,1,0
"28",0,12,7,17,7,17,7,22,7,7,7,1,0
"29",0,1,22,17,0,0,0,0,0,0,0,1,-1
"30",0,0,0,0,17,17,17,7,17,7,0,1,0
"31",0,0,0,0,7,23,22,7,7,17,17,1,0
"32",0,0,0,0,8,17,17,17,7,7,17,1,0
"33",0,0,0,0,0,23,7,17,7,17,17,1,0
"34",0,0,0,0,0,23,7,7,17,0,22,1,0
"35",0,0,0,0,12,17,7,7,17,7,0,1,-1
"36",0,0,0,0,1,23,17,0,0,0,0,1,0
"37",0,0,0,0,0,23,17,23,17,17,17,1,0
"38",0,0,0,0,0,0,7,7,7,7,7,1,0
"39",0,0,0,0,1,0,0,0,0,0,0,1,-1
"40",0,0,0,0,0,12,17,7,7,22,23,1,0
"41",0,0,0,0,0,12,17,11,0,0,0,1,-1
"42",0,0,0,0,0,0,11,14,7,18,5,1,0
"43",0,0,0,0,0,12,17,7,23,17,17,1,0
"44",0,0,0,0,0,0,17,17,7,17,7,1,0
"45",0,0,0,0,0,0,0,0,0,7,7,1,0
"46",0,0,0,0,0,0,23,17,17,7,23,1,0
"47",0,0,0,0,0,0,1,0,0,0,0,1,-1
"48",0,0,0,0,0,0,1,7,17,22,7,1,0
"49",0,0,0,0,0,0,1,0,0,0,0,1,-1
"50",0,0,0,0,0,0,1,23,7,7,7,1,0
"51",0,0,0,0,0,0,1,11,0,0,0,1,0
"52",0,0,0,0,0,0,0,0,0,17,17,1,0
"53",0,0,0,0,0,0,0,18,0,0,0,1,0
"54",0,0,0,0,0,0,0,0,0,0,17,1,0
"55",0,0,0,0,0,0,0,1,0,0,0,1,0
"56",0,0,0,0,0,0,0,0,0,19,1,1,0
"57",0,0,0,0,0,0,0,0,8,0,0,1,0
"58",0,0,0,0,0,0,0,0,1,7,18,1,0
"59",0,0,0,0,0,0,0,0,1,13,0,1,0
"60",0,0,0,0,0,0,0,0,1,7,15,1,0
"61",0,0,0,0,0,0,0,0,0,0,11,1,0
