Museum Voucher,Traditionally-Defined Species,Delimited Species,sex,SL,D2,A,P,Abd Vert,Cd Vert
YPM ICH 20501 (YFTC 7973),Pogonophryne barsukovi,Pogonophryne barsukovi,F,157,28,18,20,16,22
YPM ICH 020502 (YFTC 7981),Pogonophryne barsukovi,Pogonophryne barsukovi,F,146,27,17,20,15,22
LACM 11145-2,Pogonophryne barsukovi,Pogonophryne barsukovi,F,195,27,18,19,14,23
ISH 265/81,Pogonophryne barsukovi,Pogonophryne barsukovi,F,189,27,17,20,15,23
YPM ICH 020500 (YFTC 7988),Pogonophryne barsukovi,Pogonophryne barsukovi,M,105,27,18,19,15,23
USNM 220011,Pogonophryne barsukovi,Pogonophryne barsukovi,M,161,29,18,19,15,23
LACM 10434-5,Pogonophryne barsukovi,Pogonophryne barsukovi,M,155,28,18,20,16,22
#242,Pogonophryne barsukovi,Pogonophryne barsukovi,M,193,27,17,20,15,23
S870750 #0587,Pogonophryne barsukovi,Pogonophryne barsukovi,M,152,27,17,20,16,22
S870495 #0490,Pogonophryne barsukovi,Pogonophryne barsukovi,M,180,27,18,20,16,22
ISH 120/85,Pogonophryne barsukovi,Pogonophryne barsukovi,nd,135,26,18,21,15,22
YPM ICH 020500 (YFTC 7996),Pogonophryne permitini,Pogonophryne barsukovi,F,71,27,17,21,15,22
USNM 307843,Pogonophryne permitini,Pogonophryne barsukovi,F,141,27,18,19,15,23
nd,Pogonophryne permitini,Pogonophryne barsukovi,F,156,26,18,19,14,22
LACM 10433-2,Pogonophryne permitini,Pogonophryne barsukovi,F,167,27,18,19,15,23
LACM 10434-6 (#25),Pogonophryne permitini,Pogonophryne barsukovi,F,73.5,27,17,20,15,23
LACM 10434-6 (#21),Pogonophryne permitini,Pogonophryne barsukovi,F,81.1,27,18,20,16,22
LACM 10481-3 (#1),Pogonophryne permitini,Pogonophryne barsukovi,F,138,27,18,19,15,23
LACM 10481-3 (#2),Pogonophryne permitini,Pogonophryne barsukovi,F,65,27,18,20,14,23
LACM 10434-6 (#23),Pogonophryne permitini,Pogonophryne barsukovi,F,95,27,18,20,16,21
LACM 10434-6 (#27),Pogonophryne permitini,Pogonophryne barsukovi,F,140,27,17,20,15,23
S870838 #0568,Pogonophryne permitini,Pogonophryne barsukovi,F,172,28,18,20,17,21
LACM 11395-1,Pogonophryne permitini,Pogonophryne barsukovi,M,103,27,19,21,15,23
LACM 10434-6 (#22),Pogonophryne permitini,Pogonophryne barsukovi,M,87.8,27,18,20,15,22
LACM 10434-6 (#20),Pogonophryne permitini,Pogonophryne barsukovi,M,71,27,17,20,15,22
LACM 10481-3 (#3),Pogonophryne permitini,Pogonophryne barsukovi,M,57,26,16,20,15,22
LACM 10481-3 (#4),Pogonophryne permitini,Pogonophryne barsukovi,M,71.5,27,17,19,16,21
LACM 10434-6 (#26),Pogonophryne permitini,Pogonophryne barsukovi,M,125,27,17,20,15,23
LACM 10434-6 (#28),Pogonophryne permitini,Pogonophryne barsukovi,M,139,27,18,20,15,22
LACM 11135-1 (#1),Pogonophryne permitini,Pogonophryne barsukovi,M,75.7,28,19,20,15,23
LACM 11135-1 (#2),Pogonophryne permitini,Pogonophryne barsukovi,M,53,27,18,20,15,22
LACM 11135-1 (#3),Pogonophryne permitini,Pogonophryne barsukovi,M,53.6,27,19,19,15,23
LACM 11135-1 (#4),Pogonophryne permitini,Pogonophryne barsukovi,M,42.3,28,19,20,15,23
LACM 11124-1,Pogonophryne permitini,Pogonophryne barsukovi,M,87.8,27,19,20,15,23
LACM 10434-6 (#24),Pogonophryne permitini,Pogonophryne barsukovi,nd,71.5,27,17,20,15,23
LACM 10434-6 (#29),Pogonophryne permitini,Pogonophryne barsukovi,nd,148,27,17,20,15,22
LACM 11136-1,Pogonophryne permitini,Pogonophryne barsukovi,nd,45,28,19,20,15,23
ISH 264/81,Pogonophryne permitini,Pogonophryne barsukovi,nd,63,27,17,20,15,22
ISH 264/81,Pogonophryne permitini,Pogonophryne barsukovi,nd,71,27,17,19,15,21
ISH 264/81,Pogonophryne permitini,Pogonophryne barsukovi,nd,84,28,18,20,15,23
ISH 86/85,Pogonophryne permitini,Pogonophryne barsukovi,nd,116,28,18,20,16,23
ISH 86/85,Pogonophryne permitini,Pogonophryne barsukovi,nd,98,28,18,21,16,23
ISH 86/85,Pogonophryne permitini,Pogonophryne barsukovi,nd,91,28,19,20,15,23
ISH 86/85,Pogonophryne permitini,Pogonophryne barsukovi,nd,96,28,18,21,15,23
ISH 86/85,Pogonophryne permitini,Pogonophryne barsukovi,nd,62,28,18,21,15,23
ISH 86/85,Pogonophryne permitini,Pogonophryne barsukovi,nd,69,27,17,21,15,23
ISH 86/85,Pogonophryne permitini,Pogonophryne barsukovi,nd,70,26,16,21,15,23
ISH 49/84,Pogonophryne permitini,Pogonophryne barsukovi,nd,93.5,26,18,21,15,23
