Identifier,Aphid race,Aphid clone,Plant species,replicate,no of young,adult quality,adult alive,Adult quality (number)
1,Ms,LSR1,T.rubens,a,15,poor,1,2
2,Ms,LSR1,T.rubens,b,8,poor,1,2
3,Ms,LSR1,T.rubens,c,6,poor,1,2
4,Ms,LSR1,T.rubens,d,12,dead,0,1
5,Ms,LSR1,T.rubens,e,4,poor,1,2
6,Ms,LSR1,T.rubens,f,8,good,1,3
7,Ms,LSR1,T.rubens,g,10,poor,1,2
8,Ms,LSR1,T.repens,a,1,dead,0,1
9,Ms,LSR1,T.repens,b,9,dead,0,1
10,Ms,LSR1,T.repens,c,10,dead,0,1
11,Ms,LSR1,T.repens,d,9,poor,1,2
12,Ms,LSR1,T.repens,e,9,dead,0,1
13,Ms,LSR1,T.repens,f,2,dead,0,1
14,Ms,LSR1,M.tornata,a,18,poor,1,2
15,Ms,LSR1,M.tornata,b,23,poor,1,2
16,Ms,LSR1,M.tornata,c,19,good,1,3
17,Ms,LSR1,M.tornata,d,20,good,1,3
18,Ms,LSR1,M.tornata,e,26,good,1,3
19,Ms,LSR1,M.tornata,f,24,good,1,3
20,Ms,LSR1,M.trunculata,a,28,poor,1,2
21,Ms,LSR1,M.trunculata,b,23,poor,1,2
22,Ms,LSR1,M.trunculata,c,27,poor,1,2
23,Ms,LSR1,M.trunculata,d,34,good,1,3
24,Ms,LSR1,M.trunculata,e,19,good,1,3
25,Ms,LSR1,M.trunculata,f,17,good,1,3
26,Ms,LSR1,M.trunculata,g,25,very good,1,4
27,Ms,LSR1,M.turbinata,a,24,poor,1,2
28,Ms,LSR1,M.turbinata,b,22,good,1,3
29,Ms,LSR1,M.turbinata,c,21,dead,0,1
30,Ms,LSR1,M.turbinata,d,20,poor,1,2
31,Ms,LSR1,M.turbinata,e,28,very good,1,4
32,Ms,LSR1,M.turbinata,f,26,poor,1,2
33,Ms,LSR1,M.turbinata,g,16,dead,0,1
34,Ms,LSR1,M.arabica,a,20,good,1,3
35,Ms,LSR1,M.arabica,b,19,poor,1,2
36,Ms,LSR1,M.arabica,c,17,poor,1,2
37,Ms,LSR1,M.arabica,d,17,poor,1,2
38,Ms,LSR1,M.arabica,e,10,dead,0,1
39,Ms,LSR1,M.arabica,f,14,poor,1,2
40,Ms,LSR1,T.striatum,a,2,dead,0,1
41,Ms,LSR1,T.striatum,b,8,dead,0,1
42,Ms,LSR1,T.striatum,c,0,dead,0,1
43,Ms,LSR1,T.striatum,d,3,dead,0,1
44,Ms,LSR1,T.striatum,e,6,dead,0,1
45,Ms,LSR1,T.striatum,f,20,poor,1,2
46,Ms,LSR1,T.dubium,a,9,dead,0,1
47,Ms,LSR1,T.dubium,b,14,poor,1,2
48,Ms,LSR1,T.dubium,c,10,poor,1,2
49,Ms,LSR1,T.dubium,d,9,poor,1,2
50,Ms,LSR1,T.dubium,e,14,poor,1,2
51,Ms,LSR1,T.dubium,f,16,poor,1,2
52,Ms,LSR1,T.dubium,g,17,poor,1,2
53,Ms,LSR1,T.dubium,h,11,poor,1,2
54,Ms,LSR1,M.lupalina,a,16,dead,0,1
55,Ms,LSR1,M.lupalina,b,4,dead,0,1
56,Ms,LSR1,M.lupalina,c,0,dead,0,1
57,Ms,LSR1,M.lupalina,d,7,dead,0,1
58,Ms,LSR1,M.lupalina,e,4,dead,0,1
59,Ms,LSR1,M.lupalina,f,7,dead,0,1
60,Ms,LSR1,M.sativa,a,24,very good,1,4
61,Ms,LSR1,M.sativa,b,17,very good,1,4
62,Ms,LSR1,M.sativa,c,25,very good,1,4
63,Ms,LSR1,M.sativa,d,25,very good,1,4
64,Ms,LSR1,M.sativa,e,27,very good,1,4
65,Ms,LSR1,M.sativa,f,23,very good,1,4
66,Ms,LSR1,T.pratense,a,2,dead,0,1
67,Ms,LSR1,T.pratense,b,14,dead,0,1
68,Ms,LSR1,T.pratense,c,12,dead,0,1
69,Ms,LSR1,T.pratense,d,10,dead,0,1
70,Ms,LSR1,T.pratense,e,0,dead,0,1
71,Ms,LSR1,T.ambiguum,a,19,NA,0,NA
72,Ms,LSR1,T.ambiguum,b,4,NA,0,NA
73,Ms,LSR1,T.ambiguum,c,4,NA,0,NA
74,Ms,LSR1,T.ambiguum,d,28,NA,0,NA
75,Ms,LSR1,T.nigressens ,a,9,poor,1,2
76,Ms,LSR1,T.nigressens ,b,0,dead,0,1
77,Ms,LSR1,T.nigressens ,c,0,dead,0,1
78,Ms,LSR1,T.nigressens ,d,0,dead,0,1
79,Ms,LSR1,T.nigressens ,e,0,dead,0,1
80,Ms,LSR1,M.orbicularis,a,14,dead,0,1
81,Ms,LSR1,M.orbicularis,b,15,dead,0,1
82,Ms,LSR1,M.orbicularis,c,16,very good,1,4
83,Ms,LSR1,M.orbicularis,d,17,very good,1,4
84,Ms,LSR1,M.lancinata,a,9,poor,1,2
85,Ms,LSR1,M.lancinata,b,10,dead,0,1
86,Ms,LSR1,M.lancinata,c,10,dead,0,1
87,Ms,LSR1,M.lancinata,d,13,dead,0,1
88,Ms,LSR1,M.lancinata,e,9,dead,0,1
89,Ms,LSR1,M.lancinata,f,6,poor,1,2
90,Ms,LSR1,M.littoralis,a,22,good,1,3
91,Ms,LSR1,M.littoralis,b,25,very good,1,4
