﻿Temp,ratio,Conc,Carb,Protein,pop,replicate,wingarea
25,0.33,0.5,29.59992,9.99999,Ballina,1,1.016
25,0.33,0.5,29.59992,9.99999,Ballina,2,1.017
25,0.33,0.5,29.59992,9.99999,Ballina,3,1.091
25,0.33,0.5,29.59992,9.99999,Ballina,4,0.969
25,0.33,0.5,29.59992,9.99999,Ballina,5,0.975
25,0.33,0.5,29.59992,9.99999,Ballina,6,0.909
25,0.33,0.5,29.59992,9.99999,Ballina,7,1.011
25,0.33,0.5,29.59992,9.99999,Ballina,8,1.099
25,0.33,0.5,29.59992,9.99999,Ballina,9,1.039
25,0.33,0.5,29.59992,9.99999,Ballina,10,1.026
25,0.33,0.5,29.59992,9.99999,Ballina,11,1.085
25,0.33,0.5,29.59992,9.99999,Ballina,12,1.004
25,0.33,0.5,29.59992,9.99999,Ballina,13,1.003
25,0.33,0.5,29.59992,9.99999,Ballina,14,1.105
25,0.33,0.5,29.59992,9.99999,Ballina,15,0.901
25,0.33,0.5,29.59992,9.99999,Ballina,16,0.962
25,0.33,0.5,29.59992,9.99999,Ballina,17,1.059
25,0.33,0.5,29.59992,9.99999,Ballina,18,1.071
25,0.33,0.5,29.59992,9.99999,Ballina,19,1.032
25,0.33,0.5,29.59992,9.99999,Ballina,20,1.066
25,0.33,0.5,29.59992,9.99999,Ballina,21,1.024
25,0.33,0.5,29.59992,9.99999,Ballina,22,0.958
25,0.33,0.5,29.59992,9.99999,Ballina,23,1.025
25,0.33,0.5,29.59992,9.99999,Ballina,24,1.118
25,0.33,0.5,29.59992,9.99999,Ballina,25,1.059
25,0.33,0.5,29.59992,9.99999,Ballina,26,0.959
25,0.33,0.5,29.59992,9.99999,Ballina,27,1.011
25,0.33,0.5,29.59992,9.99999,Ballina,28,0.983
25,0.33,0.5,29.59992,9.99999,Ballina,29,1.046
25,0.33,1,59.19984,19.99998,Ballina,1,0.907
25,0.33,1,59.19984,19.99998,Ballina,2,1.069
25,0.33,1,59.19984,19.99998,Ballina,3,1.002
25,0.33,1,59.19984,19.99998,Ballina,4,1.081
25,0.33,1,59.19984,19.99998,Ballina,5,1.128
25,0.33,1,59.19984,19.99998,Ballina,6,1.006
25,0.33,1,59.19984,19.99998,Ballina,7,1.018
25,0.33,1,59.19984,19.99998,Ballina,8,1.029
25,0.33,1,59.19984,19.99998,Ballina,9,1.102
25,0.33,1,59.19984,19.99998,Ballina,10,1.073
25,0.33,1,59.19984,19.99998,Ballina,11,1.056
25,0.33,1,59.19984,19.99998,Ballina,12,1.117
25,0.33,1,59.19984,19.99998,Ballina,13,1.131
25,0.33,1,59.19984,19.99998,Ballina,14,1.098
25,0.33,1,59.19984,19.99998,Ballina,15,1.096
25,0.33,1,59.19984,19.99998,Ballina,16,0.995
25,0.33,1,59.19984,19.99998,Ballina,17,1.104
25,0.33,1,59.19984,19.99998,Ballina,18,1.059
25,0.33,1,59.19984,19.99998,Ballina,19,1.017
25,0.33,1,59.19984,19.99998,Ballina,20,1.112
25,0.33,1,59.19984,19.99998,Ballina,21,1.024
25,0.33,1,59.19984,19.99998,Ballina,22,1.063
25,0.33,1,59.19984,19.99998,Ballina,23,1.076
25,0.33,1,59.19984,19.99998,Ballina,24,1.127
25,0.33,1,59.19984,19.99998,Ballina,25,1.076
25,0.33,1,59.19984,19.99998,Ballina,26,1.098
25,0.33,1,59.19984,19.99998,Ballina,27,1.038
25,0.33,1,59.19984,19.99998,Ballina,28,0.979
25,0.33,1,59.19984,19.99998,Ballina,29,1.046
25,0.33,1,59.19984,19.99998,Ballina,30,1.075
25,0.33,2,118.39968,39.99996,Ballina,1,1.119
25,0.33,2,118.39968,39.99996,Ballina,2,1.063
25,0.33,2,118.39968,39.99996,Ballina,3,1.037
25,0.33,2,118.39968,39.99996,Ballina,4,0.975
25,0.33,2,118.39968,39.99996,Ballina,5,0.93
25,0.33,2,118.39968,39.99996,Ballina,6,1.028
25,0.33,2,118.39968,39.99996,Ballina,7,0.958
25,0.33,2,118.39968,39.99996,Ballina,8,0.962
25,0.33,2,118.39968,39.99996,Ballina,9,1.098
25,0.33,2,118.39968,39.99996,Ballina,10,0.991
25,0.33,2,118.39968,39.99996,Ballina,11,1.089
25,0.33,2,118.39968,39.99996,Ballina,12,1.151
25,0.33,2,118.39968,39.99996,Ballina,13,1.057
25,0.33,2,118.39968,39.99996,Ballina,14,1.077
25,0.33,2,118.39968,39.99996,Ballina,15,1.1
25,0.33,2,118.39968,39.99996,Ballina,16,1.029
25,0.33,2,118.39968,39.99996,Ballina,17,1.082
25,0.33,2,118.39968,39.99996,Ballina,18,1.097
25,0.33,2,118.39968,39.99996,Ballina,19,1.141
25,0.33,2,118.39968,39.99996,Ballina,20,1.022
25,0.33,2,118.39968,39.99996,Ballina,21,1.082
25,0.33,2,118.39968,39.99996,Ballina,22,1.025
25,0.33,2,118.39968,39.99996,Ballina,23,1.081
25,0.33,2,118.39968,39.99996,Ballina,24,1.193
25,0.33,2,118.39968,39.99996,Ballina,25,1.07
25,0.33,2,118.39968,39.99996,Ballina,26,0.963
25,0.33,2,118.39968,39.99996,Ballina,27,1.067
25,0.33,2,118.39968,39.99996,Ballina,28,1.093
25,0.33,2,118.39968,39.99996,Ballina,29,0.991
25,0.33,4,236.79936,79.99992,Ballina,1,1.029
25,0.33,4,236.79936,79.99992,Ballina,2,1.079
25,0.33,4,236.79936,79.99992,Ballina,3,1.183
25,0.33,4,236.79936,79.99992,Ballina,4,1.083
25,0.33,4,236.79936,79.99992,Ballina,5,1.076
