dateid,trmt,WP,Amax,Vcmax,Jmax,ACi6000,Rd,ACi400,A.ca400,gs.ca400,Tleaf,VpdL,fitmethod.dc,id,sp,SLA,Amax.mass,Vcmax.mass,Jmax.mass
191 d6,rehydrated,-1.15,25.44042355,68.93869868,111.6593662,24.92875148,0.511672073,18.92565986,14.08235594,0.161096236,25.33926392,1.665145753,default,d6,d,0.00774,0.196908878,0.533585528,0.864243494
191 d15,rehydrated,-1.3,21.94341667,49.91802008,93.85126321,21.67672275,0.266693919,16.23205071,10.27482123,0.112491245,25.60842705,1.463379105,default,d15,d,0.00774,0.169842045,0.386365475,0.726408777
191 d12,rehydrated,-0.75,24.86808781,55.77965531,104.5887235,24.48075142,0.387336391,18.18695519,13.04857712,0.183277599,26.26581001,1.414494817,default,d12,d,0.00774,0.192479,0.431734532,0.80951672
191 d8,rehydrated,-1.3,27.3728382,62.62640245,111.1301119,26.69901794,0.673820259,19.78616844,12.44829742,0.120092138,27.00526619,1.589070351,default,d8,d,0.00774,0.211865768,0.484728355,0.860147066
191 d17,rehydrated,-1.075,22.85396157,54.50481871,91.52412618,22.47955463,0.37440694,16.55988351,12.36867806,0.15164504,27.099617,1.547219472,default,d17,d,0.00774,0.176889663,0.421867297,0.708396737
201 t2,initial,-1.25,21.98942922,39.28004654,89.23017206,21.70878485,0.28064437,14.44928619,8.860489793,0.108349833,27.20323944,1.660753468,default,t2,t,0.00907,0.199444123,0.356270022,0.809317661
201 t3,initial,-0.7,18.30236542,34.53150531,70.4374584,18.02567881,0.276686611,12.93280316,6.984763792,0.066497798,27.16263771,1.740675988,default,t3,t,0.00907,0.166002454,0.313200753,0.638867748
201 t5,initial,-1.025,12.56726525,30.00147722,47.14007499,12.47311214,0.094153111,9.041313934,7.332694378,0.098076888,27.63470459,1.727044938,default,t5,t,0.00907,0.113985096,0.272113398,0.42756048
201 t10,initial,-0.625,23.74611927,35.92094388,82.4630586,22.74264856,1.003470716,15.57311969,5.985543062,0.046527689,28.30503845,2.006796359,default,t10,t,0.00907,0.215377302,0.325802961,0.747939942
201 t12,initial,-0.55,19.41841833,31.10053382,74.76701274,18.60375197,0.814666361,11.25343547,NA,NA,NA,NA,default,t12,t,0.00907,0.176125054,0.282081842,0.678136806
184 d12,initial,-0.616666667,22.22421912,46.81519367,85.11437977,21.57389216,0.650326968,16.10614284,8.677332545,0.071005418,27.05963707,1.141180409,default,d12,d,0.00774,0.172015456,0.362349599,0.658785299
184 d8,initial,-0.733333333,24.56941865,43.38823673,99.79154252,24.04921287,0.52020578,16.22713365,9.016849877,0.086716339,26.70722389,1.633750976,default,d8,d,0.00774,0.1901673,0.335824952,0.772386539
184 d17,initial,-0.833333333,23.64185407,53.99229987,101.7413514,23.54770366,0.094150414,17.10966655,11.47194915,0.139980203,26.89522743,1.52702483,default,d17,d,0.00774,0.182987951,0.417900401,0.78747806
184 d6,initial,-0.55,25.5633046,49.53437006,86.28010593,23.71687673,1.846427871,18.47365435,8.981878895,0.028421467,26.07858849,0.798373265,default,d6,d,0.00774,0.197859978,0.383396024,0.66780802
184 d15,initial,-0.766666667,23.58326893,57.02534112,96.66437948,23.28571279,0.297556142,17.11533011,9.831417603,0.081920499,27.18699074,1.068431851,default,d15,d,0.00774,0.182534502,0.44137614,0.748182297
189 d15,drought,-4.675,0,0,0,0,0,NA,0.067612089,0.002248452,28.04828453,2.075440435,nofit,d15,d,0.00774,0,0,0
189 d12,drought,-4.475,3.944649358,4.96923609,11.69710313,3.684757846,0.259891512,2.333661776,1.07572148,0.010123467,27.79529953,2.177484951,bilinear,d12,d,0.00774,0.030531586,0.038461887,0.090535578
189 d8,drought,-4.525,0,0,0,0,0,NA,0.213298696,0.005230739,27.71475601,2.203510943,nofit,d8,d,0.00774,0,0,0
189 d17,drought,-3.875,1.649798672,2.301057032,4.845945618,1.552039195,0.097759477,1.06349903,0.333118635,0.008081617,28.34052277,2.318234923,bilinear,d17,d,0.00774,0.012769442,0.017810181,0.037507619
189 d6,drought,-5.05,0,0,0,0,0,NA,0.098283275,0.00623057,28.88512993,2.438843994,nofit,d6,d,0.00774,0,0,0
192 r6,initial,-1,23.39277864,52.161088,98.15399948,23.13403969,0.258738949,16.60668741,12.5455451,0.206137193,27.58961678,1.362270135,default,r6,r,0.01616,0.378027303,0.842923182,1.586168632
192 r9,initial,-1.5,26.70480578,55.7529594,114.8223968,26.55383408,0.150971701,19.26245987,12.07104833,0.142847881,27.60326958,1.575241828,default,r9,r,0.01616,0.431549661,0.900967824,1.855529932
192 r14,initial,-1.325,25.22336386,61.31149158,108.7096177,25.16472689,0.058636968,18.28967488,14.00230696,0.197845205,27.13176727,1.426891615,default,r14,r,0.01616,0.40760956,0.990793704,1.756747422
192 r15,initial,-1.475,26.87789433,60.60105782,112.6256083,26.50721077,0.370683557,19.41454229,13.72006548,0.174550029,27.26934433,1.52482465,default,r15,r,0.01616,0.434346772,0.979313094,1.82002983
192 r17,initial,-1.35,24.12475296,39.9970088,104.7097455,24.10913851,0.01561445,14.19259837,8.020809717,0.088851649,26.91069221,1.678778137,default,r17,r,0.01616,0.389856008,0.646351662,1.692109487
194 r6,drought,-1.8,0,0,0,0,0,NA,0.559284429,0.005796237,27.19182777,1.917978126,nofit,r6,r,0.01616,0,0,0
