common.name,iucn,iucn2,island_ende,flightless,threatdiv
Uniform_Crake,NoT,LC,no,flying,0
White-browed_Crake,NoT,LC,no,flying,0
Isabelline_Bush-hen,NoT,LC,yes,flying,0
Talaud_Bush-hen,T,VU,yes,flying,1
Striped_Crake,NoT,LC,no,flying,3
Pale-vented_Bush-hen,NoT,LC,no,flying,0
Philippine_Bush-hen,NoT,LC,yes,flying,0
White-breasted_Waterhen,NoT,LC,no,flying,0
Rufous-necked_Wood_Rail,NoT,LC,no,flying,0
Russet-naped_Wood-rail,NoT,LC,no,flying,1
Grey-cowled_Wood-rail,NoT,LC,no,flying,1
Red-winged_Wood-rail,NoT,LC,no,flying,0
Little_Wood_Rail,NoT,LC,no,flying,0
Slaty-breasted_Wood-rail,NoT,LC,no,flying,0
Brown_Wood-rail,T,VU,no,flying,7
Giant_Wood-rail,NoT,LC,no,flying,0
Snoring_Rail,T,VU,yes,flightless,5
Inaccessible_Rail,T,VU,yes,flightless,1
Grey-throated_Rail,NoT,LC,no,flying,1
Swinhoes_Rail,T,VU,no,flying,4
Speckled_Rail,NoT,LC,no,flying,0
Yellow_Rail,NoT,LC,no,flying,0
Corncrake,NoT,LC,no,flying,8
African_Crake,NoT,LC,no,flying,3
Zapata_Rail,T,CR,yes,flightless,3
White-throated_Rail,NoT,LC,yes,flying,0
Chestnut_Rail,NoT,LC,no,flying,1
Hawaiian_Coot,T,VU,yes,flying,8
American_Coot,NoT,LC,no,flying,0
Andean_Coot,NoT,LC,no,flying,0
Red-gartered_Coot,NoT,LC,no,flying,0
Common_Coot,NoT,LC,no,flying,8
Horned_Coot,NoT,NT,no,flying,4
Red-knobbed_Coot,NoT,LC,no,flying,8
Giant_Coot,NoT,LC,no,flightless,0
White-winged_Coot,NoT,LC,no,flying,0
Red-fronted_Coot,NoT,LC,no,flying,0
Watercock,NoT,LC,no,flying,0
Lesser_Moorhen,NoT,LC,no,flying,2
Common_Moorhen,NoT,LC,no,flying,0
Gough_Moorhen,T,VU,yes,flightless,2
Common_Gallinule,NoT,LC,no,flying,0
Spot-flanked_Gallinule,NoT,LC,no,flying,0
Dusky_Moorhen,NoT,LC,no,flying,0
Weka,T,VU,yes,flightless,5
Calayan_Rail,T,VU,yes,flightless,5
Bare-eyed_Rail,NoT,LC,yes,flying,0
Blue-faced_Rail,T,VU,yes,flying,5
Talaud_Rail,T,EN,yes,flying,3
Drummer_Rail/Invisible_rail,T,VU,yes,flightless,5
Yellow-breasted_Crake,NoT,LC,no,flying,0
Nkulengu_Rail,NoT,LC,no,flying,1
Santa_Isabel_Rail,NoT,NT,yes,flightless,4
"New_Britain_Rail,_Pink-legged_Rail",NoT,NT,yes,flightless,3
Okinawa_Rail,T,EN,yes,flightless,6
Buff-banded_Rail,NoT,LC,no,flying,0
Roviana_Rail,NoT,NT,yes,flightless,1
Lord_Howe_Woodhen,T,EN,yes,flightless,3
Bougainville_Rail,NoT,NT,yes,flightless,4
Barred_Rail,NoT,LC,yes,flying,0
Woodfords_Rail/Guadalcanal_Rail,NoT,NT,yes,flightless,4
White-throated_Crake,NoT,LC,no,flying,0
Grey-breasted_Crake,NoT,LC,no,flying,0
Black_Rail,T,EN,no,flying,8
Red-and-white_Crake,NoT,LC,no,flying,0
Rusty-flanked_Crake,T,EN,no,flying,4
Rufous-sided_Crake,NoT,LC,no,flying,0
Ruddy_Crake,NoT,LC,no,flying,0
Galapagos_Rail,T,VU,yes,flying,4
Junin_Rail,T,EN,no,flying,4
Rufous-faced_Crake,T,VU,no,flying,4
