ind,spp,spp2,pop
180bp,House,House,Northern_Norway
8934547,House,House,Northern_Norway
8L19766,House,House,Northern_Norway
8L19786,House,House,Northern_Norway
8L52141,House,House,Northern_Norway
8L52830,House,House,Northern_Norway
8L64869,House,House,Northern_Norway
8L89915,House,House,Northern_Norway
8M31651,House,House,Northern_Norway
8M71932,House,House,Northern_Norway
8M72455,House,House,Northern_Norway
8N05240,House,House,Northern_Norway
8N05890,House,House,Northern_Norway
8N06612,House,House,Northern_Norway
8N73248,House,House,Northern_Norway
8N73604,House,House,Northern_Norway
CSP03_161116,Spanish,Spanish,Tenerife
CSP17_151116,Spanish,Spanish,Tenerife
CSP18_151116,Spanish,Spanish,Tenerife
CSP22_151116,Spanish,Spanish,Tenerife
CSP31_151116,Spanish,Spanish,Tenerife
CSP36_151116,Spanish,Spanish,Tenerife
CSP4_161116,Spanish,Spanish,Tenerife
CSP6_151116,Spanish,Spanish,Tenerife
CSP7_151116,Spanish,Spanish,Tenerife
CSP9_151116,Spanish,Spanish,Tenerife
CSV01,Spanish,Spanish,Cape_Verde
CVS02,Spanish,Spanish,Cape_Verde
FR041,House,House,Sales_France
FR044,House,House,Sales_France
FR046,House,House,Sales_France
FR048,House,House,Sales_France
FR049,House,House,Sales_France
FR050,House,House,Sales_France
FR051,House,House,Sales_France
FR061,House,House,Sales_France
FR063,House,House,Sales_France
FR064,House,House,Sales_France
I289,Spanish,Spanish,Lesina_Italy
KAZ14001,Spanish,Spanish,Kazahkstan
KAZ14003,Spanish,Spanish,Kazahkstan
KAZ14005,House,Bactrianus,Kazahkstan
KAZ14011,House,Bactrianus,Kazahkstan
KAZ14014,House,Bactrianus,Kazahkstan
KAZ14016,House,Bactrianus,Kazahkstan
KAZ14018,House,Bactrianus,Kazahkstan
KAZ14019,House,Bactrianus,Kazahkstan
KAZ14020,House,Bactrianus,Kazahkstan
KAZ14021,House,Bactrianus,Kazahkstan
KAZ14022,House,Bactrianus,Kazahkstan
KAZ14026,House,Bactrianus,Kazahkstan
KAZ14032,Spanish,Spanish,Kazahkstan
KAZ14035,Spanish,Spanish,Kazahkstan
KAZ14053,Spanish,Spanish,Kazahkstan
KAZ14054,Spanish,Spanish,Kazahkstan
KAZ14055,Spanish,Spanish,Kazahkstan
KAZ14057,Spanish,Spanish,Kazahkstan
KAZ14059,Spanish,Spanish,Kazahkstan
KAZ14061,Spanish,Spanish,Kazahkstan
Lesina_280,Spanish,Spanish,Lesina_Italy
Lesina_281,Spanish,Spanish,Lesina_Italy
Lesina_282,Spanish,Spanish,Lesina_Italy
Lesina_285,Spanish,Spanish,Lesina_Italy
Lesina_286,Spanish,Spanish,Lesina_Italy
Lesina_287,Spanish,Spanish,Lesina_Italy
Lesina_288,Spanish,Spanish,Lesina_Italy
Lesina_289,Spanish,Spanish,Lesina_Italy
Lesina_292,Spanish,Spanish,Lesina_Italy
Lesina_295,Spanish,Spanish,Lesina_Italy
PO250,House,House,Oslo_Norway
Pdomesticus_10_Golestan_109,House,Bactrianus,Golestan_Iran
Pdomesticus_2_Kardeh_1,House,Bactrianus,Kardeh_Iran
Pdomesticus_3_Kardeh_2,House,Bactrianus,Kardeh_Iran
Pdomesticus_4_Kardeh_4,House,Bactrianus,Kardeh_Iran
Pdomesticus_5_Kardeh_7,House,Bactrianus,Kardeh_Iran
Pdomesticus_6-Golestan_102,House,Bactrianus,Golestan_Iran
Pdomesticus_7_Goestan_103,House,Bactrianus,Golestan_Iran
Pdomesticus_8_Golestan_104,House,Bactrianus,Golestan_Iran
Pdomesticus_9_Golestan_105,House,Bactrianus,Golestan_Iran
SA001,Spanish,Spanish,Sardinia
SA002,Spanish,Spanish,Sardinia
SA003,Spanish,Spanish,Sardinia
SA010,Spanish,Spanish,Sardinia
SA011,Spanish,Spanish,Sardinia
SA016,Spanish,Spanish,Sardinia
SA017,Spanish,Spanish,Sardinia
SA018,Spanish,Spanish,Sardinia
SA019,Spanish,Spanish,Sardinia
SA021,Spanish,Spanish,Sardinia
