"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
16:36:48.679,16:36:50.079,16:36:50.779,2.1,28.571
16:36:50.779,16:36:52.129,16:36:52.929,2.15,27.907
16:36:52.929,16:36:53.729,16:36:56.029,3.1,19.355
16:36:56.029,16:36:57.079,16:36:57.929,1.9,31.579
16:36:57.929,16:36:58.379,16:36:59.279,1.35,44.444
16:36:59.279,16:36:59.879,16:37:00.879,1.6,37.5
16:37:00.879,16:37:01.479,16:37:02.679,1.8,33.333
16:37:02.679,16:37:03.079,16:37:03.679,1,60
16:37:03.679,16:37:04.079,16:37:04.629,0.95,63.158
16:37:04.629,16:37:05.329,16:37:05.779,1.15,52.174
16:37:05.779,16:37:06.179,16:37:06.629,0.85,70.588
16:37:06.629,16:37:07.079,16:37:07.529,0.9,66.667
16:37:07.529,16:37:07.879,16:37:08.379,0.85,70.588
16:37:08.379,16:37:08.729,16:37:09.229,0.85,70.588
16:37:09.229,16:37:09.629,16:37:10.229,1,60
16:37:10.229,16:37:10.529,16:37:11.279,1.05,57.143
16:37:11.279,16:37:11.929,16:37:12.679,1.4,42.857
16:37:12.679,16:37:13.029,16:37:13.629,0.95,63.158
16:37:13.629,16:37:13.979,16:37:14.429,0.8,75
16:37:14.429,16:37:14.679,16:37:15.079,0.65,92.308
16:37:15.079,16:37:15.379,16:37:15.779,0.7,85.714
16:37:15.779,16:37:15.979,16:37:16.329,0.55,109.09
16:37:19.129,16:37:20.429,16:37:21.029,1.9,31.579
16:37:21.029,16:37:21.779,16:37:22.579,1.55,38.71
16:37:22.579,16:37:23.229,16:37:23.779,1.2,50
16:37:23.779,16:37:24.379,16:37:24.979,1.2,50
16:37:24.979,16:37:25.679,16:37:27.579,2.6,23.077
16:37:27.579,16:37:28.629,16:37:29.329,1.75,34.286
16:37:29.329,16:37:29.729,16:37:30.779,1.45,41.379
16:37:30.779,16:37:31.329,16:37:32.179,1.4,42.857
16:37:32.179,16:37:32.929,16:37:33.879,1.7,35.294
16:37:33.879,16:37:34.229,16:37:34.879,1,60
16:37:34.879,16:37:35.579,16:37:36.329,1.45,41.379
16:37:36.329,16:37:36.879,16:37:37.679,1.35,44.444
16:37:37.679,16:37:38.329,16:37:39.029,1.35,44.444
16:37:39.029,16:37:39.579,16:37:40.179,1.15,52.174
16:37:40.179,16:37:40.679,16:37:41.479,1.3,46.154
16:37:41.479,16:37:41.879,16:37:42.829,1.35,44.444
16:37:42.829,16:37:43.829,16:37:44.329,1.5,40
16:37:44.329,16:37:44.879,16:37:45.579,1.25,48
16:37:45.579,16:37:45.879,16:37:46.529,0.95,63.158
16:37:46.529,16:37:47.729,16:37:48.579,2.05,29.268
16:37:48.579,16:37:49.829,16:37:50.529,1.95,30.769
16:37:50.529,16:37:51.229,16:37:51.829,1.3,46.154
16:37:51.829,16:37:52.179,16:37:53.129,1.3,46.154
16:37:53.129,16:37:53.729,16:37:54.329,1.2,50
16:37:54.329,16:37:54.729,16:37:55.529,1.2,50
16:37:55.529,16:37:56.029,16:37:56.679,1.15,52.174
16:37:56.679,16:37:57.079,16:37:57.829,1.15,52.174
16:37:57.829,16:37:58.579,16:37:59.229,1.4,42.857
16:37:59.229,16:37:59.879,16:38:00.629,1.4,42.857
16:38:00.629,16:38:01.179,16:38:01.779,1.15,52.174
16:38:01.779,16:38:02.179,16:38:02.779,1,60
16:38:02.779,16:38:03.129,16:38:03.829,1.05,57.143
16:38:03.829,16:38:04.529,16:38:05.079,1.25,48
16:38:05.079,16:38:05.829,16:38:06.429,1.35,44.444
16:38:06.429,16:38:07.229,16:38:07.979,1.55,38.71
16:38:07.979,16:38:08.629,16:38:09.229,1.25,48
16:38:09.229,16:38:10.129,16:38:10.779,1.55,38.71
16:38:10.779,16:38:11.979,16:38:12.579,1.8,33.333
16:38:12.579,16:38:13.529,16:38:14.229,1.65,36.364
16:38:14.229,16:38:14.879,16:38:15.479,1.25,48
16:38:15.479,16:38:16.029,16:38:17.029,1.55,38.71
16:38:17.029,16:38:17.679,16:38:18.379,1.35,44.444
16:38:18.379,16:38:18.979,16:38:19.829,1.45,41.379
16:38:19.829,16:38:20.329,16:38:20.979,1.15,52.174
16:38:20.979,16:38:21.579,16:38:22.779,1.8,33.333
16:38:22.779,16:38:23.379,16:38:24.579,1.8,33.333
16:38:25.529,16:38:26.129,16:38:26.629,1.1,54.545
16:38:27.229,16:38:27.729,16:38:28.379,1.15,52.174
16:38:28.379,16:38:28.929,16:38:29.679,1.3,46.154
16:38:29.679,16:38:29.929,16:38:30.529,0.85,70.588
16:38:30.529,16:38:30.929,16:38:31.779,1.25,48
16:38:31.779,16:38:32.179,16:38:32.929,1.15,52.174
16:38:32.929,16:38:33.229,16:38:33.829,0.9,66.667
16:38:33.829,16:38:34.479,16:38:35.179,1.35,44.444
16:38:35.179,16:38:35.479,16:38:36.079,0.9,66.667
16:38:36.079,16:38:36.329,16:38:37.729,1.65,36.364
16:38:37.729,16:38:38.629,16:38:39.079,1.35,44.444
16:38:39.079,16:38:39.979,16:38:40.579,1.5,40
16:38:40.579,16:38:41.229,16:38:42.029,1.45,41.379
16:38:44.879,16:38:45.329,16:38:46.129,1.25,48
16:38:46.129,16:38:46.679,16:38:47.329,1.2,50
16:38:47.329,16:38:47.729,16:38:48.279,0.95,63.158
16:38:48.279,16:38:48.729,16:38:49.429,1.15,52.174
16:38:49.429,16:38:49.729,16:38:50.479,1.05,57.143
16:38:50.479,16:38:50.879,16:38:51.529,1.05,57.143
16:38:51.529,16:38:51.929,16:38:52.629,1.1,54.545
16:38:52.629,16:38:53.229,16:38:53.829,1.2,50
16:38:53.829,16:38:54.429,16:38:55.129,1.3,46.154
16:38:55.129,16:38:55.829,16:38:56.629,1.5,40
16:38:56.629,16:38:57.579,16:38:58.329,1.7,35.294
16:38:58.329,16:38:58.879,16:38:59.679,1.35,44.444
16:38:59.679,16:39:00.479,16:39:01.279,1.6,37.5
16:39:01.279,16:39:01.829,16:39:02.679,1.4,42.857
16:39:02.679,16:39:03.529,16:39:04.429,1.75,34.286
16:39:04.429,16:39:05.129,16:39:05.729,1.3,46.154
16:39:05.729,16:39:06.529,16:39:07.329,1.6,37.5
16:39:07.329,16:39:07.729,16:39:08.429,1.1,54.545
16:39:08.429,16:39:09.229,16:39:10.179,1.75,34.286
16:39:10.179,16:39:10.879,16:39:11.729,1.55,38.71
16:39:11.729,16:39:12.279,16:39:13.129,1.4,42.857
16:39:13.129,16:39:13.529,16:39:14.229,1.1,54.545
16:39:14.229,16:39:14.829,16:39:15.929,1.7,35.294
16:39:15.929,16:39:16.479,16:39:17.379,1.45,41.379
16:39:17.379,16:39:17.979,16:39:18.829,1.45,41.379
16:39:18.829,16:39:19.379,16:39:20.279,1.45,41.379
16:39:20.279,16:39:20.679,16:39:21.479,1.2,50
16:39:21.479,16:39:22.029,16:39:22.879,1.4,42.857
16:39:22.879,16:39:23.479,16:39:24.279,1.4,42.857
16:39:24.279,16:39:24.929,16:39:25.879,1.6,37.5
16:39:25.879,16:39:26.479,16:39:27.229,1.35,44.444
16:39:27.229,16:39:27.829,16:39:28.429,1.2,50
16:39:28.429,16:39:29.129,16:39:29.829,1.4,42.857
16:39:29.829,16:39:30.229,16:39:30.929,1.1,54.545
16:39:30.929,16:39:31.429,16:39:32.129,1.2,50
16:39:32.129,16:39:32.529,16:39:33.129,1,60
16:39:33.129,16:39:33.529,16:39:34.429,1.3,46.154
16:39:34.429,16:39:34.879,16:39:35.679,1.25,48
16:39:35.679,16:39:35.929,16:39:36.679,1,60
16:39:36.679,16:39:37.179,16:39:38.329,1.65,36.364
16:39:38.329,16:39:39.079,16:39:40.129,1.8,33.333
16:39:40.129,16:39:40.779,16:39:41.529,1.4,42.857
16:39:41.529,16:39:42.329,16:39:43.029,1.5,40
16:39:43.029,16:39:44.029,16:39:45.229,2.2,27.273
16:39:45.229,16:39:45.779,16:39:46.429,1.2,50
16:39:46.429,16:39:46.929,16:39:47.829,1.4,42.857
16:39:47.829,16:39:48.779,16:39:50.029,2.2,27.273
16:39:50.029,16:39:50.829,16:39:51.829,1.8,33.333
16:39:51.829,16:39:52.229,16:39:52.929,1.1,54.545
16:39:52.929,16:39:53.279,16:39:53.979,1.05,57.143
16:39:53.979,16:39:54.329,16:39:55.329,1.35,44.444
16:39:55.329,16:39:55.879,16:39:56.529,1.2,50
16:39:56.529,16:39:56.979,16:39:57.729,1.2,50
16:39:57.729,16:39:58.379,16:39:58.979,1.25,48
16:39:58.979,16:39:59.479,16:40:00.179,1.2,50
16:40:00.179,16:40:00.529,16:40:01.029,0.85,70.588
16:40:01.029,16:40:01.329,16:40:01.879,0.85,70.588
16:40:01.879,16:40:02.229,16:40:02.779,0.9,66.667
16:40:02.779,16:40:03.229,16:40:03.729,0.95,63.158
16:40:03.729,16:40:04.879,16:40:05.779,2.05,29.268
16:40:05.779,16:40:06.179,16:40:06.629,0.85,70.588
16:40:06.629,16:40:06.979,16:40:07.579,0.95,63.158
16:40:07.579,16:40:08.279,16:40:08.979,1.4,42.857
16:40:08.979,16:40:10.029,16:40:10.679,1.7,35.294
16:40:10.679,16:40:11.429,16:40:11.929,1.25,48
16:40:11.929,16:40:12.279,16:40:12.729,0.8,75
16:40:12.729,16:40:13.129,16:40:13.529,0.8,75
16:40:13.529,16:40:13.979,16:40:14.379,0.85,70.588
16:40:14.379,16:40:14.679,16:40:15.129,0.75,80
16:40:15.129,16:40:15.529,16:40:16.079,0.95,63.158
16:40:16.079,16:40:16.429,16:40:16.979,0.9,66.667
16:40:16.979,16:40:17.579,16:40:18.079,1.1,54.545
16:40:18.079,16:40:18.529,16:40:19.029,0.95,63.158
16:40:19.029,16:40:19.529,16:40:19.979,0.95,63.158
16:40:19.979,16:40:20.629,16:40:21.129,1.15,52.174
16:40:21.129,16:40:21.829,16:40:22.329,1.2,50
16:40:22.329,16:40:23.129,16:40:23.779,1.45,41.379
16:40:23.779,16:40:24.429,16:40:25.079,1.3,46.154
16:40:25.079,16:40:25.729,16:40:26.429,1.35,44.444
16:40:26.429,16:40:27.129,16:40:27.729,1.3,46.154
16:40:27.729,16:40:28.029,16:40:28.929,1.2,50
16:40:28.929,16:40:29.379,16:40:30.029,1.1,54.545
16:40:30.029,16:40:31.329,16:40:31.929,1.9,31.579
16:40:31.929,16:40:32.879,16:40:33.679,1.75,34.286
16:40:33.679,16:40:34.579,16:40:35.329,1.65,36.364
16:40:35.329,16:40:36.629,16:40:37.529,2.2,27.273
16:40:37.529,16:40:38.779,16:40:39.629,2.1,28.571
16:40:39.629,16:40:40.079,16:40:40.979,1.35,44.444
16:40:40.979,16:40:41.879,16:40:42.729,1.75,34.286
16:40:42.729,16:40:43.679,16:40:44.479,1.75,34.286
16:40:44.479,16:40:44.979,16:40:45.729,1.25,48
16:40:45.729,16:40:46.529,16:40:47.329,1.6,37.5
16:40:47.329,16:40:47.929,16:40:48.779,1.45,41.379
16:40:48.779,16:40:49.579,16:40:50.479,1.7,35.294
16:40:50.479,16:40:51.079,16:40:51.929,1.45,41.379
16:40:51.929,16:40:52.529,16:40:53.579,1.65,36.364
16:40:53.579,16:40:54.129,16:40:54.929,1.35,44.444
16:40:54.929,16:40:55.329,16:40:55.979,1.05,57.143
16:40:55.979,16:40:56.529,16:40:57.279,1.3,46.154
16:40:57.279,16:40:57.929,16:40:58.729,1.45,41.379
16:40:58.729,16:40:59.529,16:41:00.429,1.7,35.294
16:41:00.429,16:41:01.829,16:41:02.779,2.35,25.532
16:41:02.779,16:41:03.679,16:41:04.729,1.95,30.769
16:41:04.729,16:41:05.529,16:41:06.429,1.7,35.294
16:41:06.429,16:41:07.829,16:41:09.629,3.2,18.75
16:41:09.629,16:41:10.579,16:41:11.929,2.3,26.087
16:41:11.929,16:41:12.729,16:41:14.179,2.25,26.667
16:41:14.179,16:41:15.429,16:41:16.879,2.7,22.222
16:41:16.879,16:41:17.179,16:41:18.229,1.35,44.444
16:41:18.229,16:41:19.529,16:41:20.229,2,30
16:41:20.229,16:41:21.379,16:41:21.979,1.75,34.286
16:41:21.979,16:41:24.329,16:41:24.679,2.7,22.222
16:41:26.429,16:41:26.779,16:41:27.329,0.9,66.667
16:41:27.329,16:41:28.029,16:41:28.829,1.5,40
16:41:28.829,16:41:29.029,16:41:29.779,0.95,63.158
16:41:29.779,16:41:30.579,16:41:31.329,1.55,38.71
16:41:31.329,16:41:32.179,16:41:32.879,1.55,38.71
16:41:32.879,16:41:33.279,16:41:33.829,0.95,63.158
16:41:33.829,16:41:34.279,16:41:34.979,1.15,52.174
16:41:34.979,16:41:35.629,16:41:36.429,1.45,41.379
16:41:36.429,16:41:37.029,16:41:37.679,1.25,48
16:41:37.679,16:41:38.479,16:41:39.029,1.35,44.444
16:41:39.029,16:41:39.679,16:41:40.329,1.3,46.154
16:41:40.329,16:41:41.029,16:41:41.629,1.3,46.154
16:41:41.629,16:41:42.279,16:41:42.879,1.25,48
16:41:42.879,16:41:43.729,16:41:44.579,1.7,35.294
16:41:44.579,16:41:45.079,16:41:45.629,1.05,57.143
16:41:45.629,16:41:46.479,16:41:47.029,1.4,42.857
16:41:47.029,16:41:47.279,16:41:47.729,0.7,85.714
16:41:47.729,16:41:48.379,16:41:49.079,1.35,44.444
