"","Marine.estuarineG1","Freshwater.uplandG1","SD1G1","SD2G1","Marine.estuarineG2","Freshwater.uplandG2","SD1G2","SD2G2"
"1",0.400797605514526,0.599202394485474,5.01321458816528,1.28354251384735,0.38672736287117,0.613272666931152,4.40575647354126,2.12378001213074
"2",0.497976124286652,0.502023875713348,4.03945684432983,2.15594363212585,0.334603011608124,0.665396988391876,4.30268144607544,1.9963755607605
"3",0.500393688678741,0.499606311321259,3.7481632232666,1.27945303916931,0.412192285060883,0.587807714939117,3.69446659088135,2.48789119720459
"4",0.600655674934387,0.399344354867935,4.05692434310913,2.07886505126953,0.379226177930832,0.62077385187149,4.02921056747437,2.73607158660889
"5",0.592695355415344,0.407304614782333,3.54523944854736,2.2793664932251,0.249306485056877,0.750693500041962,5.41139793395996,1.68562531471252
"6",0.518657922744751,0.481342047452927,3.85026121139526,1.1168487071991,0.268544524908066,0.731455504894257,5.46490716934204,2.83185815811157
"7",0.401290535926819,0.598709464073181,3.09970569610596,1.91825604438782,0.460407465696335,0.539592504501343,5.22147417068481,2.80442810058594
"8",0.508076965808868,0.491923004388809,4.13615465164185,1.76393890380859,0.450447231531143,0.549552798271179,5.60169839859009,2.78548216819763
"9",0.543644070625305,0.456355929374695,5.19108152389526,1.57169163227081,0.440565556287766,0.559434473514557,4.80637741088867,2.21630048751831
"10",0.666600465774536,0.333399534225464,4.5408673286438,3.83369660377502,0.379439800977707,0.620560228824615,4.42495536804199,2.2207989692688
"11",0.527417302131653,0.472582697868347,4.37481451034546,1.05235362052917,0.38057753443718,0.619422495365143,4.59146070480347,1.62219715118408
"12",0.494636535644531,0.505363464355469,3.9848895072937,1.28346693515778,0.335718482732773,0.664281487464905,3.76906251907349,1.79761362075806
"13",0.435817837715149,0.564182162284851,4.06642627716064,1.60492825508118,0.399850875139236,0.600149154663086,4.28457975387573,2.37541937828064
"14",0.404415309429169,0.595584690570831,3.65169930458069,1.21264946460724,0.424062222242355,0.575937747955322,5.44069337844849,3.01659798622131
"15",0.446967899799347,0.553032100200653,4.35357093811035,1.08380961418152,0.488958656787872,0.511041343212128,3.84621381759644,2.5434353351593
"16",0.443707585334778,0.556292414665222,3.23034572601318,2.45577073097229,0.261830300092697,0.738169729709625,6.53510761260986,2.1484751701355
"17",0.584980249404907,0.415019780397415,4.54955863952637,2.57521653175354,0.261830300092697,0.738169729709625,5.09643507003784,3.69453835487366
"18",0.500433027744293,0.499566972255707,3.69096779823303,2.0641553401947,0.408185243606567,0.591814756393433,3.9145393371582,2.66953063011169
"19",0.531252443790436,0.468747586011887,3.27636241912842,1.60822188854218,0.325513184070587,0.674486815929413,4.03115320205688,2.31386160850525
"20",0.443610906600952,0.556389093399048,5.30595970153809,2.10337686538696,0.406459003686905,0.593540966510773,6.23706340789795,2.570232629776
"21",0.446935325860977,0.5530646443367,5.988685131073,1.50214850902557,0.376179933547974,0.623820066452026,3.68521475791931,2.10061621665955
"22",0.543789565563202,0.456210434436798,3.26387095451355,1.76422870159149,0.472926706075668,0.527073323726654,3.63079953193665,2.88426494598389
"23",0.592604994773865,0.407395005226135,4.19394969940186,1.44232130050659,0.317996591329575,0.682003438472748,4.51797914505005,1.86717629432678
"24",0.47411572933197,0.52588427066803,3.67017412185669,2.0230975151062,0.327143520116806,0.672856450080872,5.307204246521,1.55674910545349
"25",0.546230554580688,0.453769415616989,4.26878690719604,1.38288331031799,0.392968714237213,0.607031285762787,4.25424098968506,2.01596856117249
"26",0.618486106395721,0.381513923406601,3.4769344329834,1.7480890750885,0.345677644014359,0.654322326183319,3.7323009967804,1.41046786308289
"27",0.592183649539948,0.407816350460052,4.20331907272339,1.57426989078522,0.340644806623459,0.659355163574219,4.39624977111816,2.03838920593262
"28",0.523965954780579,0.476034045219421,4.38106870651245,1.60202836990356,0.459420710802078,0.540579259395599,3.29454803466797,2.32952165603638
"29",0.590081572532654,0.409918427467346,3.48779988288879,1.55454134941101,0.316670775413513,0.683329224586487,7.34883785247803,1.81947493553162
"30",0.425016641616821,0.574983358383179,5.65925693511963,1.55903160572052,0.361733675003052,0.638266324996948,5.36442232131958,2.0467381477356
"31",0.411897450685501,0.588102579116821,4.94092559814453,1.75786507129669,0.362889349460602,0.637110650539398,5.67469787597656,2.38948106765747
"32",0.309514552354813,0.69048547744751,8.64585304260254,1.08972668647766,0.32561981678009,0.67438018321991,4.07010698318481,2.32190990447998
"33",0.531210660934448,0.468789339065552,4.93411731719971,1.10299468040466,0.393854409456253,0.606145620346069,5.98825120925903,2.32190990447998
"34",0.47724774479866,0.522752225399017,4.12487363815308,1.9092116355896,0.343189984560013,0.656809985637665,3.45099663734436,1.5488041639328
"35",0.516606867313385,0.483393162488937,3.61802744865417,2.10578989982605,0.364113181829453,0.635886788368225,5.20846080780029,1.95214450359344
"36",0.55062073469162,0.44937926530838,3.30061554908752,2.09634637832642,0.364686995744705,0.635313034057617,4.19014596939087,1.72844624519348
"37",0.609510898590088,0.390489101409912,5.39945697784424,1.60000431537628,0.415412545204163,0.584587454795837,4.61043643951416,2.53848099708557
"38",0.451820701360703,0.54817932844162,5.01638793945312,1.43251955509186,0.37097179889679,0.62902820110321,5.34454679489136,1.91092467308044
"39",0.504286587238312,0.495713382959366,4.6707935333252,1.38590717315674,0.338411033153534,0.661588966846466,5.62589120864868,1.81668734550476
"40",0.490571856498718,0.509428143501282,3.91809797286987,1.38590717315674,0.499739915132523,0.500260055065155,4.64353513717651,2.42684412002563
"41",0.537068724632263,0.462931305170059,3.31444191932678,1.53512012958527,0.443688154220581,0.556311845779419,3.83580541610718,2.03564357757568
"42",0.557591438293457,0.442408561706543,2.54449009895325,1.92858195304871,0.333451092243195,0.666548907756805,4.60439109802246,1.79708826541901
"43",0.511695444583893,0.488304525613785,5.33229541778564,1.65847170352936,0.36908283829689,0.630917131900787,4.59523296356201,2.15181136131287
"44",0.623943090438843,0.376056909561157,3.80936861038208,1.52563583850861,0.37877145409584,0.621228516101837,4.23615217208862,2.0990686416626
"45",0.637768089771271,0.362231910228729,3.39570355415344,1.69255197048187,0.390323638916016,0.609676361083984,5.14977407455444,1.84775066375732
"46",0.564704596996307,0.43529537320137,3.80941390991211,1.41169047355652,0.340102672576904,0.659897327423096,4.41634082794189,2.23380160331726
"47",0.546230435371399,0.453769564628601,5.59426307678223,2.25279712677002,0.344250380992889,0.655749619007111,5.17259836196899,2.38285160064697
"48",0.545422375202179,0.454577654600143,3.92428541183472,1.49058616161346,0.365269690752029,0.634730279445648,4.76871013641357,1.99497437477112
"49",0.542986154556274,0.457013845443726,3.86103677749634,1.85513961315155,0.428935527801514,0.571064472198486,4.15909481048584,3.58888244628906
"50",0.617317736148834,0.382682234048843,3.46748208999634,1.76346635818481,0.377317547798157,0.622682452201843,4.11305522918701,2.10215067863464
"51",0.37394306063652,0.626056969165802,5.34916019439697,1.37396335601807,0.330621093511581,0.669378936290741,4.34243535995483,1.88967907428741
"52",0.394150614738464,0.605849385261536,4.52446699142456,0.899457395076752,0.450357586145401,0.549642443656921,3.88247299194336,2.3989040851593
"53",0.585844099521637,0.414155870676041,3.31774759292603,1.60870099067688,0.376142263412476,0.623857736587524,4.43772602081299,1.87655532360077
"54",0.517269730567932,0.482730269432068,5.18646240234375,1.4724907875061,0.393494635820389,0.606505334377289,4.14943981170654,1.67952072620392
"55",0.482593268156052,0.517406702041626,3.0740213394165,1.12078106403351,0.352518081665039,0.647481918334961,4.60882329940796,2.15750956535339
"56",0.472167670726776,0.527832329273224,2.98869371414185,1.41690611839294,0.292192012071609,0.707807958126068,3.72268104553223,1.83046889305115
"57",0.530960023403168,0.469039976596832,2.58968067169189,2.09067344665527,0.43941929936409,0.560580730438232,6.6624059677124,1.63638508319855
"58",0.479261070489883,0.520738899707794,3.86570072174072,1.82139790058136,0.4667067527771,0.5332932472229,3.14865469932556,2.05841588973999
"59",0.427060902118683,0.572939097881317,4.34286546707153,1.76267373561859,0.30487459897995,0.69512540102005,3.72704148292542,2.3054027557373
"60",0.465957313776016,0.534042716026306,3.34905457496643,1.96041250228882,0.343639969825745,0.656360030174255,4.41022443771362,1.99660646915436
"61",0.506472289562225,0.493527710437775,3.75979924201965,1.70888495445251,0.381885230541229,0.618114769458771,5.73731994628906,3.06092262268066
"62",0.470667034387589,0.529332995414734,4.06522989273071,1.42453110218048,0.425607055425644,0.574392974376678,4.86013460159302,2.00877451896667
