Sample,Country,State,Location,Lat,Long,Collection.date,Stage,Alive.or.Dead,Reason.if.Dead,Sample.Type
0649-08826,USA,NY,GarnetLake,43.5361667,-74.008,24-Jul-14,Breeding,Alive,,Blood
0649-08897,USA,ME,ChainofPonds,45.353217,-70.69615,28-Jun-16,Breeding,Alive,,Blood
0669-20548,USA,MT,AshleyLake,48.2205667,-114.58345,18-Jul-14,Breeding,Alive,,Blood
0669-21928,USA,MA,Quabbin,42.4865,-72.307,19-Jun-14,Breeding,Alive,,Blood
0669-21930,USA,MA,WachusettReservoir,42.39175,-71.7405278,30-Jun-14,Breeding,Alive,,Blood
0669-21938,USA,ME,CoffeePond,43.972619,-70.497293,6-Aug-14,Breeding,Alive,,Blood
0669-55026,USA,ME,Aziscohos,45.092965,-70.993146,24-Jul-14,Breeding,Alive,,Blood
0669-55045,USA,ME,WatchicPond,43.744887,-70.6226,30-Jul-14,Breeding,Alive,,Blood
0669-55050,USA,ME,NotchedPond,43.9531,-70.375198,29-Jul-14,Breeding,Alive,,Blood
0898-09854,USA,NY,Clifton_ChaumontPond,44.205,-74.942,20-Jul-14,Breeding,Alive,,Blood
0938-03369,CAN,BC,MowsonPond,50.543685,-122.451479,4-Jun-14,Breeding,Alive,,Blood
0938-03492,CAN,SK,MeadowLake/MathesonLake,54.404707,-108.956383,4-Jun-14,Breeding,Alive,,Blood
0938-06395,USA,ME,Mooselookmeguntic,44.9849444,-70.8192222,31-Jul-14,Breeding,Alive,,Blood
0938-06438,USA,ME,NotchedPond,43.9531,-70.375198,29-Jul-14,Breeding,Alive,,Blood
0938-15148,USA,ME,RaymondPond,43.976038,-70.429933,21-Jul-14,Breeding,Alive,,Blood
0938-26125,USA,ME,LittleSebagoLake,43.893762,-70.412696,16-Jul-14,Breeding,Alive,,Blood
0938-44353,USA,MA,Quabbin,42.392303,-72.238885,8-Jul-14,Breeding,Alive,,Blood
0938-44682,USA,MT,AshleyLake,48.21268,-114.57596,18-Jul-14,Breeding,Alive,,Blood
0938-44710,USA,NH,SquamLake,43.7372132,-71.5505891,22-Jul-15,Breeding,Alive,,Blood
0938-44733,USA,NH,WentworthsLoc_GreenoughPond,44.83027036,-71.1334369,23-Jul-14,Breeding,Alive,,Blood
0938-44752,USA,MT,LowerThompsonLake,48.03221,-115.07387,13-Jul-14,Breeding,Alive,,Blood
0938-44758,USA,MT,CarpenterLake,48.564166,-115.072939,22-Jun-14,Breeding,Alive,,Blood
0938-44772,USA,MT,CarpenterLake,48.564166,-115.072939,22-Jun-14,Breeding,Alive,,Blood
0938-44780,USA,MT,AshleyLake,48.21268,-114.57596,18-Jul-14,Breeding,Alive,,Blood
0938-44796,USA,MT,TepeeLake,48.9048,-114.4212,5-Jul-16,Breeding,Alive,,Blood
0938-61770,USA,NY,Clifton_CranberryLake,44.14624,-74.820014,21-Jul-14,Breeding,Alive,,Blood
0938-61788,USA,NY,Clifton_ChaumontPond,44.205,-74.942,20-Jul-14,Breeding,Alive,,Blood
0938-66647,USA,MA,HycrestReservoir,42.4897222,-71.8175,23-Jul-14,Breeding,Alive,,Blood
0938-66659,USA,ME,MiddleRangePonds,44.019517,-70.380661,22-Jul-14,Breeding,Alive,,Blood
0938-78701,USA,WY,LoonLake,44.114704,-110.949568,13-Jun-14,Breeding,Alive,,Blood
0938-78704,CAN,BC,LesserFishLake,51.5326,-120.77002,27-Jul-14,Breeding,Alive,,Blood
0938-78705,CAN,BC,MontanaLake,51.253361,-120.385849,28-Jul-14,Breeding,Alive,,Blood
0938-78707,CAN,BC,SheridanLake,51.303655,-120.542149,29-Jul-14,Breeding,Alive,,Blood
0938-78708,CAN,BC,TyaughtonLake,50.560163,-122.465665,31-Jul-14,Breeding,Alive,,Blood
0938-78822,CAN,SK,MathesonLake,54.410077,-108.958226,4-Jun-14,Breeding,Alive,,Blood
0938-78852,USA,MA,CrystalLake,42.801322,-71.49614,24-Jun-14,Breeding,Alive,,Blood
0938-78855,USA,ME,RaymondPond,43.976038,-70.429933,21-Jul-14,Breeding,Alive,,Blood
0938-78856,USA,ME,Aziscohos,44.99419,-71.010214,9-Jul-14,Breeding,Alive,,Blood
0968-87747,USA,WY,YellowstoneLake,44.381509,-110.390914,14-Jul-16,Breeding,Alive,,Blood
1058-00606,USA,WY,BergmanReservoir,44.055649,-111.038531,20-Jun-14,Breeding,Alive,,Blood
1058-00607,USA,WY,IndianLake,44.065949,-111.036419,20-Jun-14,Breeding,Alive,,Blood
1058-00609,USA,WY,LewisLake,44.310026,-110.632529,7-Jul-14,Breeding,Alive,,Blood
1058-00610,USA,WY,ArizonaLake,43.961225,-110.619326,4-Jul-16,Breeding,Alive,,Blood
1058-00611,USA,WY,WolfLake,44.746574,-110.585933,10-Jul-14,Breeding,Alive,,Blood
1058-00619,USA,MT,BeaverLake,48.935707,-114.419017,16-Jul-14,Breeding,Alive,,Blood
1118-15253,USA,NH,Winnipesaukee,43.7165352,-71.3660789,6-Jul-15,Breeding,Alive,,Blood
1118-15256,USA,NH,SquamLake,43.7372132,-71.5505891,6-Jul-15,Breeding,Alive,,Blood
1118-15259,USA,NH,Andover_AdderPond,43.446182,-71.808901,23-Jul-15,Breeding,Alive,,Blood
1118-15911,USA,MA,Quabbin,42.392303,-72.238885,8-Jul-14,Breeding,Alive,,Blood
1118-15953,CAN,SK,MeadowLake/RustyLake,54.421035,-108.772369,31-May-14,Breeding,Alive,,Blood
1118-15954,CAN,SK,MeadowLake-MathesonLake,54.419269,-108.923529,1-Jun-14,Breeding,Alive,,Blood
1118-15955,CAN,SK,MeadowLake-MustusLake-First,54.431712,-108.805096,6/3/2014,Breeding,Alive,,Blood
1118-15956,USA,ME,RoundPond,44.35048,-68.37568,2-Jul-14,Breeding,Alive,,Blood
1118-15967,USA,ME,LittleSebagoLake,43.869696,-70.413839,4-Aug-14,Breeding,Alive,,Blood
1118-15973,USA,ME,Flagstaff,45.2076667,-70.297,5-Jul-16,Breeding,Alive,,Blood
1118-15976,USA,ME,EastRichardson,44.929436,-70.88294,25-Jul-14,Breeding,Alive,,Blood
1118-15998,CAN,SK,MistohayLake,54.45594,-109.05348,30-May-14,Breeding,Alive,,Blood
1118-16189,USA,NH,Andover_AdderPond,43.446182,-71.808901,23-Jul-15,Breeding,Alive,,Blood
1118-16196,USA,NH,Winnipesaukee,43.6817432,-71.2941423,8-Jul-15,Breeding,Alive,,Blood
1118-16200,USA,NH,Manchester_MassabesicLake,42.9681087,-71.38161945,16-Jul-14,Breeding,Alive,,Blood
1118-16285,USA,MT,VanLake,47.700747,-113.770289,10-Jul-16,Breeding,Alive,,Blood
1118-16288,USA,MT,LeonLake,48.080504,-115.179248,7-Jul-16,Breeding,Alive,,Blood
669-217-40,CAN,MT,Dickey,48.7,-114.8,27-Jul-05,Breeding,Alive,,Extract
669-217-41,CAN,MT,CedarCreek,48.7,-114.8,28-Jul-05,Breeding,Alive,,Extract
669-217-47,USA,MT,Lone,48.142274,-114.589331,22-Jun-05,Breeding,Alive,,Extract
898-053-74,CAN,NB,SouthOromocto,45.56,-67.01,18-Jun-05,Breeding,Alive,,Extract
898-053-77,CAN,NB,Utopia,45.159207,-66.793802,18-Jun-05,Breeding,Alive,,Extract
898-053-80,CAN,NB,LittleMcDougall,45.416,-66.713,18-Jun-05,Breeding,Alive,,Extract
898-053-81,CAN,NB,Deer,45.007172,-66.960195,18-Jun-05,Breeding,Alive,,Extract
898-053-87,CAN,NB,Wolfe,45.25,-66.26,18-Jun-05,Breeding,Alive,,Extract
898-098-55,USA,ME,Second,44.42,-68.63,23-Jun-05,Breeding,Alive,,Extract
898-098-59,USA,ME,CanadaFalls,46.02,-70.05,23-Jun-05,Breeding,Alive,,Extract
898-098-63,USA,ME,Wyman-NorthEnd,45.152251,-70.359035,23-Jun-05,Breeding,Alive,,Extract
898-098-99,USA,ME,ChainofPonds-LowerBag,45.32641,-70.6515,23-Jun-05,Breeding,Alive,,Extract
898-099-31,USA,ME,Rangeley-GreenvaleCove,44.934035,-70.6347,22-Jun-05,Breeding,Alive,,Extract
898-099-83,USA,ME,Cranberry,44.816,-68.478,27-Jul-04,Breeding,Alive,,Extract
918-133-21,CAN,QB,LacduFou,47.181,-73.2646,23-Jun-05,Breeding,Alive,,Extract
938-033-19,CAN,QB,31Mile-BigLogeBay,46.21464,-75.8005,21-Jun-05,Breeding,Alive,,Extract
938-033-26,CAN,QB,31Mile-LongIslandSound,46.21464,-75.8005,21-Jun-05,Breeding,Alive,,Extract
938-063-50,USA,NH,Squam-MoonIsland,43.741894,-71.532143,23-Jun-05,Breeding,Alive,,Extract
938-064-62,USA,NH,Umbagog-LeonardPond,44.769,-71.04,22-Jun-05,Breeding,Alive,,Extract
938-152-34,USA,NH,Pemigewasset,43.6134,-71.593,23-Jun-05,Breeding,Alive,,Extract
938-152-73,CAN,QB,Hughes,45.85367,-76.4454,23-Jun-05,Breeding,Alive,,Extract
938-153-12,USA,NY,Oxbow,43.4449,-74.4777,23-Jun-05,Breeding,Alive,,Extract
938-153-13,USA,NY,Massawepie-EagleIsland,44.2558,-74.6448,23-Jun-05,Breeding,Alive,,Extract
938-153-67,USA,NY,Woodruff,43.964,-74.15,23-Jun-05,Breeding,Alive,,Extract
938-308-99,USA,NH,Umbagog,44.769,-71.04,8-Aug-05,Breeding,Alive,,Extract
bear,CAN,QB,31Mile-BearCreekBay,46.21464,-75.8005,21-Jun-05,Breeding,Alive,,Extract
GI501p,USA,AK,Engineer,60.489,-150.327,16-Aug-96,Breeding,Alive,,Extract
GiJv234Q1,USA,MI,SeneyNationalWildlifeRefuge,46.288802,-85.946569,17-Mar-11,Breeding,Alive,,Extract
GiJv243Q1,USA,MI,SeneyNationalWildlifeRefuge,46.288802,-85.946569,7-Apr-11,Breeding,Alive,,Extract
