Garden,Population,Genotype,PopGeno,TreeID,Leaf.Weight.g,Leaf.Area.cm2,SLA.mm2.mg,C.N,Contribution.to.Packs.g,Litter.Type.Total.g,Prop.from.Tree
Cold,CAF-AUG,183,CAF-AUG:183,"3.1,7",0.1442,19.05,14.2,74.0904,7.29,20.24,0.360177866
Cold,CAF-AUG,183,CAF-AUG:183,"3.3,1",0.1059,15.51,15.55,65.7261,9.21,20.24,0.455039526
Cold,CAF-AUG,183,CAF-AUG:183,"3.1,2",0.1006,16.99,16.95,74.0798,3.74,20.24,0.184782609
Cold,CAF-AUG,185,CAF-AUG:185,"3.3,8",0.2495,29.27,12.25,86.51,7.13,20.16,0.353670635
Cold,CAF-AUG,185,CAF-AUG:185,"3.4,4",0.1897,24.04,13.46,65.5931,5.11,20.16,0.253472222
Cold,CAF-AUG,185,CAF-AUG:185,"3.1,1",0.1297,19.7,16.03,60.733,7.92,20.16,0.392857143
Cold,CAF-AUG,192,CAF-AUG:192,"3.2,4",0.1088,15.44,14.99,56.9065,6.87,16.02,0.428838951
Cold,CAF-AUG,192,CAF-AUG:192,"3.5,1",0.0662,10.36,15.82,63.501,9.15,16.02,0.571161049
Cold,CAF-AUG,193,CAF-AUG:193,"3.6,1",0.1027,11.77,12.36,54.5701,7.2,20.02,0.35964036
Cold,CAF-AUG,193,CAF-AUG:193,"3.1,6",0.1069,16.07,15.98,65.3163,4.68,20.02,0.233766234
Cold,CAF-AUG,193,CAF-AUG:193,"3.4,7",0.1298,21.49,15.74,67.1614,8.14,20.02,0.406593407
Cold,JLA-JAK,144,JLA-JAK:144,"9.6,8",0.1897,19.04,14.28,74.8576,5.08,20.38,0.249263984
Cold,JLA-JAK,144,JLA-JAK:144,"9.7,8",0.1834,18.78,11.24,90.1493,5.48,20.38,0.26889107
Cold,JLA-JAK,144,JLA-JAK:144,"9.5,8",0.2241,26.23,12.1,89.3574,9.82,20.38,0.481844946
Cold,JLA-JAK,152,JLA-JAK:152,"9.6,7",0.1944,19.26,9.94,66.4983,4.33,20.4,0.212254902
Cold,JLA-JAK,152,JLA-JAK:152,"9.2,7",0.2447,26.9,10.82,83.7453,6.06,20.4,0.297058824
Cold,JLA-JAK,152,JLA-JAK:152,"9.1,6",0.218,24.84,11.55,78.4945,10.01,20.4,0.490686275
Cold,JLA-JAK,157,JLA-JAK:157,"9.1,8",0.155,15.45,10.63,89.5235,3.96,20.67,0.191582003
Cold,JLA-JAK,157,JLA-JAK:157,"9.3,8",0.182,19.53,10.96,85.7901,16.71,20.67,0.808417997
Cold,JLA-JAK,158,JLA-JAK:158,"9.1,1",0.2428,23.07,9.95,88.3376,10.71,20.13,0.532041729
Cold,JLA-JAK,158,JLA-JAK:158,"9.8,2",0.2231,24.21,11.45,63.1036,3.72,20.13,0.184798808
Cold,JLA-JAK,158,JLA-JAK:158,"9.8,3",0.3152,34.78,12.06,70.2578,5.7,20.13,0.283159463
Cold,KKH-OPI,165,KKH-OPI:165,"1.3,8",0.2489,25.74,10.97,73.4692,8.6,20.48,0.419921875
Cold,KKH-OPI,165,KKH-OPI:165,"1.5,6",0.1846,21.29,11.83,79.8301,4.67,20.48,0.228027344
Cold,KKH-OPI,165,KKH-OPI:165,"1.5,1",0.1852,21.37,11.66,85.5677,7.21,20.48,0.352050781
Cold,KKH-OPI,171,KKH-OPI:171,"1.8,3",0.4603,45.13,10.18,81.3118,8.96,20.53,0.436434486
Cold,KKH-OPI,171,KKH-OPI:171,"1.5,8",0.238,23.71,11.27,80.6359,7.12,20.53,0.346809547
Cold,KKH-OPI,171,KKH-OPI:171,"1.1,7",0.1623,16.57,10.64,80.9241,4.45,20.53,0.216755967
Cold,KKH-OPI,173,KKH-OPI:173,"1.2,5",0.2459,21.77,9.46,79.407,5.78,20.26,0.285291214
Cold,KKH-OPI,173,KKH-OPI:173,"1.3,6",0.3194,28.65,9.52,87.8931,8.04,20.26,0.396841066
Cold,KKH-OPI,173,KKH-OPI:173,"1.2,6",0.2523,24.26,10.08,88.5942,6.44,20.26,0.31786772
Cold,KKH-OPI,180,KKH-OPI:180,"1.1,8",0.2166,21.28,10.16,94.8274,5.24,21.11,0.248223591
Cold,KKH-OPI,180,KKH-OPI:180,"1.1,2",0.2111,20.85,10.26,88.6567,8.74,21.11,0.414021791
Cold,KKH-OPI,180,KKH-OPI:180,"1.1,4",0.1948,20.38,10.7,93.0055,7.13,21.11,0.337754619
Cold,LBW-BIL,135,LBW-BIL:135,"4.2,1",0.1316,17.81,13.94,34.9148,8.85,20.21,0.437902029
Cold,LBW-BIL,135,LBW-BIL:135,"4.3,5",0.1609,23.69,16.89,68.7221,8.15,20.21,0.40326571
Cold,LBW-BIL,135,LBW-BIL:135,"49.2,1",0.1171,17.15,15.38,49.2638,3.21,20.21,0.158832261
Cold,LBW-BIL,136,LBW-BIL:136,"4.5,2",0.1122,17.27,16.13,50.1175,5.79,20.02,0.289210789
Cold,LBW-BIL,136,LBW-BIL:136,"4.4,1",0.1178,18.29,15.48,54.9761,9.19,20.02,0.459040959
Cold,LBW-BIL,136,LBW-BIL:136,"4.3,7",0.0852,15.36,18.09,61.948,5.04,20.02,0.251748252
Cold,LBW-BIL,142,LBW-BIL:142,"4.8,3",0.1609,21.57,14.77,42.1208,2.81,20.18,0.139246779
Cold,LBW-BIL,142,LBW-BIL:142,"4.1,7",0.1845,24.99,14.44,56.4668,11,20.18,0.545094153
Cold,LBW-BIL,142,LBW-BIL:142,"4.2,8",0.1142,16.87,15.6,70.1358,6.37,20.18,0.315659068
