Speed,FuelRate,DistanceToIntersection
44.7,0.002181,68.64
44.5,0.002181,68.64
44.5,0.002181,48.76
44.3,0.000361,48.76
43.8,0,11.49
43.2,0,11.49
42.5,0,0
41.8,0,0
41.2,0,1662.25
40.5,0,1662.25
40,0,1624.85
39.6,0,1624.85
39.1,0.001403,1588.64
39,0.002,1588.64
39,0.002444,1553.18
39.1,0.002583,1553.18
39.2,0.002889,1517.96
39.1,0.001181,1517.96
38.7,0,1482.51
38.2,0,1482.51
37.6,0,1447.46
36.9,0,1447.46
37.4,0.002097,1413.31
37.2,0.004431,1413.31
37.7,0.005139,1380.3
38.4,0.005236,1380.3
39.2,0.005986,1346.17
39.9,0.006,1346.17
40.7,0.006097,1311.18
41.5,0.006042,1311.18
42.2,0.005986,1274.31
42.9,0.006056,1274.31
43.5,0.006042,1236.09
44.1,0.006125,1236.09
44.7,0.006194,1197.34
45.4,0.006153,1197.34
46.2,0.00625,1157.19
46.9,0.006194,1157.19
47.4,0.002889,1115.61
47.2,0.002083,1115.61
47.5,0.006264,1073.26
48.2,0.006361,1073.26
48.7,0.006389,1030.62
49.3,0.0065,1030.62
49.5,0.005,987.09
49.2,0.001667,987.09
48.6,0.001917,942.81
48.4,0.001958,942.81
48.4,0.002583,898.83
48.5,0.003194,898.83
48.5,0.003417,855
48.4,0.003431,855
48.6,0.004139,811.17
48.7,0.003764,811.17
48.6,0.003306,767.54
48.6,0.003097,767.54
48.5,0.002375,723.69
48.4,0.002542,723.69
48.1,0.002083,679.75
47.8,0.001736,679.75
47.5,0.001708,636.38
47.2,0.001639,636.38
47,0.001653,593.49
46.6,0.001417,593.49
46.3,0.000972,550.97
45.6,0,550.97
44.2,0,508.95
42.9,0,508.95
41.3,0,468.64
40.7,0,468.64
40.3,0.001389,430.8
40.6,0.003778,430.8
40.9,0.003847,394.09
41.1,0.002958,394.09
41.2,0.002542,356.92
41.2,0.002528,356.92
41.2,0.002153,319.77
41,0.001611,319.77
40.4,0,282.57
39.9,0,282.57
38.5,0,246.01
35.7,0,246.01
32.6,0,210.81
30.9,0,210.81
30.3,0.001417,180.42
29.8,0,180.42
29.2,0,153.03
28.6,0,126.43
28,0,126.43
27.3,0,100.88
26.6,0,100.88
25.1,0,100.88
22.2,0,76.55
21.2,0.001194,55.5
21.2,0.0035,55.5
22.8,0.008681,55.5
24.8,0.003486,36.36
25.1,0.001778,36.36
25.2,0.000333,15.06
24.3,0,15.06
23.1,0,0
22.5,0.001153,0
23.5,0.005819,0
25.3,0.006889,503.88
26.8,0.00675,503.88
28.6,0.009375,480.41
30.6,0.010153,480.41
31.2,0,453.74
32,0.007125,453.74
34.4,0.012736,425.92
36.6,0.011861,425.92
36.9,0,394.98
37.8,0.007847,394.98
39.7,0.0115,361.06
42.2,0.011167,361.06
44.5,0.010306,324.39
45.8,0.001931,324.39
46.5,0.002042,284.2
47.4,0.004486,284.2
48.2,0.003611,241.61
47.9,0,241.61
47.5,0,197.88
46.1,0,197.88
43.7,0,155.62
39.9,0,155.62
37.1,0,117.42
34.6,0,117.42
31.2,0.000222,84.71
28.1,0,84.71
23.8,0,56.71
18.9,0.000847,56.71
14.7,0.000806,36.36
10.2,0.000833,36.36
8.4,0.000833,24.58
7.3,0.002417,24.58
7,0.003056,17.25
9.3,0.011292,17.25
12.3,0.003972,9.85
12.7,0.003431,9.85
15.3,0.011931,0
17.6,0.003583,0
17.7,0.002486,0
19.8,0.012764,0
24.2,0.014347,0
27.1,0.004056,0
27.4,0.002097,0
28.9,0.011681,367.47
31.5,0.011639,342.71
34,0.011931,342.71
36.3,0.009472,342.71
36.7,0,314.15
36.8,0.004736,281.87
37.9,0.007514,281.87
38.9,0.005833,248.47
39.8,0.005833,248.47
39.7,0.002236,213.11
39.9,0.00225,213.11
39.3,0,176.84
38.5,0,176.84
37.7,0,141.55
37,0,141.55
36.5,0,107.37
36.3,0.002111,107.37
36.1,0.001986,74.22
36.1,0.001833,74.22
36.2,0.003583,41.52
36.8,0.003833,41.52
37.3,0.00475,8.85
37.9,0.004792,8.85
38.3,0.004653,0
39,0.004903,0
39.5,0.004861,814.68
40.1,0.004806,814.68
40.1,0.001583,779.05
39.9,0.001417,779.05
39.7,0.001764,742.82
39.6,0.002069,742.82
39.6,0.002708,706.86
39.7,0.003069,706.86
40.1,0.004111,670.88
40.4,0.004167,670.88
40.9,0.004208,634.66
41.1,0.003861,634.66
41.1,0.002278,597.97
40.6,0.000653,597.97
40.3,0.001611,560.98
40,0.001917,560.98
39.9,0.001764,524.75
39.6,0.002083,524.75
39.6,0.002389,488.83
39.8,0.003528,488.83
40.2,0.004306,453.87
40.5,0.004375,453.87
40.9,0.003597,418.81
41,0.002819,418.81
40.8,0.001667,381.85
40.5,0.001306,381.85
40.3,0.001292,345.14
40,0.001278,345.14
39.8,0.001597,308.71
39.7,0.001931,308.71
39.6,0.002236,271.78
39.7,0.002708,271.78
39.9,0.003028,235.4
40,0.003056,235.4
40.2,0.003069,199.34
40.3,0.003069,199.34
40.5,0.003264,163.23
40.5,0.002278,163.23
40.5,0.002139,126.39
40.4,0.002458,126.39
40.6,0.003264,89.4
40.7,0.003278,89.4
40.9,0.003486,52.96
41.1,0.003861,52.96
41.3,0.003889,15.46
41.8,0.003903,15.46
42.2,0.004333,0
42.7,0.004792,0
43.3,0.005042,752.04
43.9,0.005139,752.04
44.4,0.005361,713.07
45.1,0.006111,713.07
45.7,0.006,673.08
46.1,0.005222,673.08
45.7,0.000875,632.47
45.2,0.000153,632.47
44.6,0.000292,632.47
44,0.000681,570.9
43.6,0.000667,550.66
43,0.000667,550.66
42.5,0.000653,511.06
42.1,0.000833,511.06
41.7,0.000819,472.34
41.2,0.000625,472.34
40.6,0.000444,434.34
40.4,0.001125,434.34
40.1,0.002111,397.12
40.1,0.003056,397.12
40.3,0.003417,360.79
40.7,0.004194,360.79
41,0.003306,324.72
40.9,0.000597,324.72
40.2,0,288.13
39.6,0,288.13
39.1,0,251.55
38.5,0,251.55
37.9,0,216.2
37.3,0,216.2
36.8,0,181.7
36,0,181.7
35,0,131.66
33,0,131.66
30.4,0,115.81
27.5,0,115.81
25.3,0,86.83
24.3,0.001861,86.83
23.4,0,62.82
21.8,0,62.82
17.4,0,41.07
12.7,0.000708,41.07
11.4,0.000722,23.13
10.8,0.001528,23.13
10.1,0,11.72
10.9,0.004542,11.72
