Strain Replicate,Agar Type on which Strain was Evolved,Agar Type onto which Strain was Inoculated,Area Relative to Ancestor,Selection Type
H1,Hard,Hard,2.97,Positive
H2,Hard,Hard,3.78,Positive
H3,Hard,Hard,3.24,Positive
H4,Hard,Hard,4.35,Positive
H5,Hard,Hard,3,Positive
H6,Hard,Hard,2.88,Positive
H1,Hard,Liquid,0.67,Positive
H2,Hard,Liquid,0.78,Positive
H3,Hard,Liquid,0.79,Positive
H4,Hard,Liquid,0.92,Positive
H5,Hard,Liquid,0.26,Positive
H6,Hard,Liquid,0.13,Positive
H1,Hard,Hard,3.03,Neutral
H2,Hard,Hard,1.42,Neutral
H3,Hard,Hard,3.37,Neutral
H4,Hard,Hard,2.05,Neutral
H5,Hard,Hard,1.75,Neutral
H6,Hard,Hard,2.4,Neutral
H1,Hard,Liquid,1.1,Neutral
H2,Hard,Liquid,0.58,Neutral
H3,Hard,Liquid,0.93,Neutral
H4,Hard,Liquid,1.11,Neutral
H5,Hard,Liquid,0.89,Neutral
H6,Hard,Liquid,0.43,Neutral
L1,Liquid,Hard,0.75,Positive
L2,Liquid,Hard,1.08,Positive
L3,Liquid,Hard,0.73,Positive
L4,Liquid,Hard,0.59,Positive
L5,Liquid,Hard,0.79,Positive
L6,Liquid,Hard,0.62,Positive
L1,Liquid,Liquid,1.45,Positive
L2,Liquid,Liquid,1.43,Positive
L3,Liquid,Liquid,1.15,Positive
L4,Liquid,Liquid,1.2,Positive
L5,Liquid,Liquid,1.56,Positive
L6,Liquid,Liquid,1.06,Positive
L1,Liquid,Hard,2.13,Neutral
L2,Liquid,Hard,1.18,Neutral
L3,Liquid,Hard,1.1,Neutral
L4,Liquid,Hard,1.07,Neutral
L5,Liquid,Hard,0.89,Neutral
L6,Liquid,Hard,0.74,Neutral
L1,Liquid,Liquid,0.18,Neutral
L2,Liquid,Liquid,0.78,Neutral
L3,Liquid,Liquid,0.25,Neutral
L4,Liquid,Liquid,0.81,Neutral
L5,Liquid,Liquid,0.35,Neutral
L6,Liquid,Liquid,0.7,Neutral
