Skin_ref,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1949.???.9055,1949.???.9055,1949.???.9055,1949.???.9055,1949.???.9055,1949.???.9055,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000
Sex,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,F,F,F,F,F,F
Body_part,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump,Breast,Breast,Breast,Rump,Rump,Rump
299.7,3.495,3.833,4.326,3.889,4.942,3.556,3.316,2.116,2.175,2.798,3.042,3.455,3.844,3.537,3.185,3.491,3.448,3.398,2.568,2.107,2.569,2.827,2.907,2.425
300.07,3.573,3.857,4.364,3.894,5.011,3.518,3.313,2.186,2.235,2.843,3,3.492,3.853,3.634,3.222,3.589,3.518,3.474,2.572,2.199,2.645,2.854,2.921,2.445
300.45,3.544,3.882,4.356,3.866,5.041,3.442,3.287,2.156,2.252,2.85,2.975,3.531,3.799,3.53,3.158,3.585,3.487,3.377,2.481,2.149,2.611,2.803,2.882,2.444
300.82,3.55,3.888,4.367,3.887,5.005,3.405,3.256,2.101,2.199,2.809,2.99,3.493,3.763,3.526,3.09,3.526,3.495,3.38,2.375,2.097,2.603,2.758,2.876,2.401
301.19,3.635,3.984,4.5,4.001,5.05,3.478,3.307,2.185,2.284,2.833,3.095,3.581,3.858,3.588,3.216,3.674,3.641,3.512,2.5,2.155,2.7,2.881,2.963,2.57
301.57,3.653,4.036,4.552,4.017,5.046,3.513,3.324,2.153,2.291,2.81,3.105,3.577,3.865,3.575,3.303,3.701,3.663,3.446,2.54,2.108,2.671,2.836,2.945,2.538
301.94,3.679,4.052,4.573,4.07,4.987,3.519,3.312,2.111,2.258,2.778,3.131,3.562,3.864,3.478,3.259,3.654,3.609,3.402,2.559,1.984,2.627,2.87,2.992,2.542
302.31,3.781,4.144,4.702,4.162,5.086,3.672,3.399,2.138,2.26,2.854,3.174,3.581,3.932,3.593,3.358,3.723,3.701,3.497,2.627,2.005,2.675,2.894,3.01,2.578
302.69,3.853,4.258,4.825,4.271,5.237,3.756,3.45,2.158,2.367,2.963,3.207,3.666,4.005,3.653,3.384,3.867,3.763,3.597,2.753,2.128,2.676,2.972,3.053,2.666
303.06,3.948,4.305,4.883,4.345,5.314,3.783,3.577,2.219,2.436,3.046,3.202,3.736,3.995,3.678,3.464,3.9,3.843,3.668,2.798,2.184,2.708,2.992,3.088,2.726
303.43,4.009,4.359,4.947,4.354,5.415,3.828,3.605,2.227,2.438,3.095,3.169,3.827,4.007,3.67,3.423,3.933,3.799,3.727,2.798,2.213,2.721,2.999,3.048,2.758
303.81,3.998,4.39,5.029,4.422,5.479,3.894,3.682,2.301,2.483,3.173,3.204,3.902,4.109,3.718,3.475,3.984,3.859,3.805,2.774,2.282,2.77,3.047,3.088,2.814
304.18,3.982,4.414,5.065,4.442,5.522,3.865,3.705,2.325,2.502,3.119,3.21,3.904,4.1,3.743,3.44,3.964,3.901,3.838,2.789,2.29,2.76,3.05,3.08,2.784
304.55,3.964,4.38,5.092,4.361,5.46,3.85,3.72,2.365,2.51,3.072,3.189,3.902,4.1,3.724,3.469,3.942,3.848,3.814,2.808,2.214,2.751,2.976,3.096,2.733
304.93,3.938,4.303,5.08,4.337,5.426,3.876,3.619,2.338,2.465,3.041,3.199,3.893,4.182,3.738,3.362,3.908,3.857,3.809,2.767,2.148,2.719,2.969,3.063,2.629
305.3,3.982,4.347,5.121,4.389,5.409,3.873,3.63,2.335,2.474,3.012,3.239,3.902,4.275,3.766,3.429,3.971,3.95,3.874,2.827,2.113,2.808,3.027,3.177,2.628
305.67,4.043,4.396,5.15,4.42,5.464,3.904,3.621,2.299,2.474,3.075,3.263,3.899,4.28,3.821,3.457,4.008,3.938,3.895,2.864,2.097,2.809,2.977,3.187,2.644
306.04,4.049,4.37,5.07,4.419,5.415,3.91,3.554,2.28,2.47,3.089,3.22,3.893,4.259,3.8,3.429,3.987,3.903,3.884,2.849,2.075,2.762,2.942,3.21,2.633
306.42,4.093,4.431,5.11,4.518,5.456,3.966,3.563,2.256,2.429,3.072,3.23,3.905,4.34,3.833,3.427,4.011,3.946,3.959,2.832,2.12,2.796,3.03,3.234,2.626
306.79,4.138,4.526,5.188,4.546,5.529,4.011,3.648,2.334,2.48,3.142,3.304,3.942,4.365,3.818,3.522,4.118,3.953,3.987,2.895,2.179,2.844,3.055,3.279,2.69
307.16,4.148,4.578,5.215,4.58,5.578,4.044,3.7,2.363,2.514,3.203,3.37,3.987,4.339,3.849,3.492,4.113,4.016,4.054,2.919,2.264,2.832,3.126,3.283,2.686
307.54,4.185,4.621,5.222,4.6,5.625,4.042,3.745,2.409,2.522,3.167,3.414,3.96,4.341,3.841,3.489,4.178,4.048,4.099,2.943,2.297,2.808,3.152,3.282,2.67
307.91,4.233,4.713,5.379,4.688,5.742,4.081,3.789,2.444,2.559,3.259,3.548,4.028,4.484,3.879,3.6,4.305,4.168,4.163,3.008,2.361,2.893,3.245,3.39,2.774
308.28,4.196,4.728,5.393,4.782,5.821,4.064,3.786,2.528,2.538,3.336,3.557,4.151,4.525,3.904,3.643,4.356,4.246,4.177,3.023,2.347,2.954,3.233,3.391,2.818
