Author,Year,Taxa,Species,Choosy_sex,ChoiceCue,corr,N,N_Rater,Class,Multi_locus,Isolate.Outbred,Independent_of_neutral_heterozygosity,Pill,Population,Preference,corr_neutral,background_controls,male_bodymass_kg,testesmass_g,Res.Testes,Pop
Lie et al. (2010),2010,Human,Homo_sapiens,Female,Facial,0.0129,79,80,Both,M,Het,Y,Unknown,University of Western Australia Caucasian,Dissimilarity,0.1623,Y,63.54,50.2,0.070844919,Australia
Lie et al. (2010),2010,Human,Homo_sapiens,Male,Facial,0.5327,80,79,Both,M,Het,Y,Male,University of Western Australia Caucasian,Dissimilarity,0.1354,Y,63.54,50.2,0.070844919,Australia
Roberts et al. (2005a),2005,Human,Homo_sapiens,Female,Facial,-0.2632,55,92,Both,M,Hom,N,No.pill,"Newcastle University, white and British origin (European)",Dissimilarity,,N,63.54,50.2,0.070844919,United Kingdom
Roberts et al. (2005b),2005,Human,Homo_sapiens,Female,Facial,-0.2068,76,36,Both,M,Hom,N,No.pill,"Newcastle University, white and British origin (European)",Dissimilarity,,N,63.54,50.2,0.070844919,United Kingdom
Thornhill et al. (2003),2003,Human,Homo_sapiens,Male,Facial,-0.078,48,15,Both,M,Het,N,Male,multiethnic US sample,Dissimilarity,,N,63.54,50.2,0.070844919,USA mixture
Thornhill et al. (2003),2003,Human,Homo_sapiens,Female,Facial,-0.084,55,14,Both,M,Het,N,No.pill,multiethnic US sample,Dissimilarity,,N,63.54,50.2,0.070844919,USA mixture
Chaix et al. (2008),2008,Human,Homo_sapiens,Pairs,Mate.choice,0.4417,28,28,Both,M,Het,N,Unknown,Mormons (European American cultural isolate),Dissimilarity,0.0635,Y,63.54,50.2,0.070844919,USA Caucasian
Chaix et al. (2008),2008,Human,Homo_sapiens,Pairs,Mate.choice,-0.2304,27,27,Both,M,Hom,N,Unknown,Yoruba (Nigeria),Dissimilarity,-0.5826,Y,63.54,50.2,0.070844919,Nigeria
Derti et al. (2010),2010,Human,Homo_sapiens,Pairs,Mate.choice,0.0789,24,24,Both,M,Het,N,Unknown,Mormons (European American cultural isolate),Dissimilarity,,N,63.54,50.2,0.070844919,USA Caucasian
Garver-Apgar et al. (2006),2006,Human,Homo_sapiens,Male,Mate.choice,0.104,48,48,Both,M,Het,N,Male,University of New Mexico students,Dissimilarity,,N,63.54,50.2,0.070844919,USA mixture
Garver-Apgar et al. (2006),2006,Human,Homo_sapiens,Pairs,Mate.choice,0.1827,48,48,Both,M,Het,N,No.pill,University of New Mexico students,Dissimilarity,,N,63.54,50.2,0.070844919,USA mixture
Garver-Apgar et al. (2006),2006,Human,Homo_sapiens,Female,Mate.choice,0.3403,48,48,Both,M,Het,N,No.pill,University of New Mexico students,Dissimilarity,,N,63.54,50.2,0.070844919,USA mixture
Hedrick and Black (1997),1997,Human,Homo_sapiens,Pairs,Mate.choice,-0.06,194,194,Class1,M,Hom,N,No.pill,11 South Amerindian tribes,Dissimilarity,,N,63.54,50.2,0.070844919,South Amerindians
Ihara et al. (2000),2000,Human,Homo_sapiens,Pairs,Mate.choice,-0.0716,269,269,Both,M,Het,N,Unknown,Japanese,Dissimilarity,,N,63.54,50.2,0.070844919,Japan
Israeli et al. (2014),2014,Human,Homo_sapiens,Pairs,Mate.choice,-0.3879,308,308,Class1,M,Het,N,Unknown,Israelies (married sex-mates in infertility clinic),Dissimilarity,,N,63.54,50.2,0.070844919,Israel
Israeli et al. (2014),2014,Human,Homo_sapiens,Pairs,Mate.choice,-0.3521,1002,1002,Both,M,Het,N,Unknown,Israelies (unmarried sex-mates),Dissimilarity,0.0053,Y,63.54,50.2,0.070844919,Israel
Jin et al. (1995),1995,Human,Homo_sapiens,Pairs,Mate.choice,-0.0467,510,510,Both,M,Het,N,Unknown,Caucasian,Dissimilarity,,N,63.54,50.2,0.070844919,Caucasians (European and North American)
Khankhanian et al. (2010),2010,Human,Homo_sapiens,Pairs,Mate.choice,-0.016,920,920,Class1,M,Het,Y,Unknown,European ancestry,Dissimilarity,-0.1392,Y,63.54,50.2,0.070844919,Caucasians (European and USA)
Khankhanian et al. (2010),2010,Human,Homo_sapiens,Pairs,Mate.choice,0.0591,920,920,Class2,M,Het,Y,Unknown,European ancestry,Dissimilarity,-0.1392,Y,63.54,50.2,0.070844919,Caucasians (European and USA)
