means,Week,Year,WeeklyTemp,Fish,Remainingatstart,TotalOutmigrants,Percentage_out,WeeklyFlow,DegreeWeek,Cumulative_Flow
38.93181818,14,2004,11.49,484,554891,554891,0.000872243,2900.285714,865.8080808,186719.3222
40.04444444,15,2004,12.08428571,39738,554407,554891,0.072486308,2502.571429,940.1595667,190593.3777
40.92,16,2004,10.53285714,41511,514669,554891,0.147295595,2238.428571,1021.092355,193549.4133
46.2,17,2004,13.20285714,7693,473158,554891,0.161159579,2776.571429,1091.410939,198552.8065
53.9,18,2004,13.98571429,17896,465465,554891,0.193410958,2241.714286,1185.572574,204564.879
54.47142857,19,2004,13.76571429,38108,447569,554891,0.262087509,1923,1280.612831,207373.3029
56.03333333,20,2004,14.64714286,27342,409461,554891,0.311362051,1713.571429,1369.486532,209626.5839
59.4047619,21,2004,15.45142857,36628,382119,554891,0.377371412,1495.285714,1463.758235,211600.7848
62.95238095,22,2004,16.12428571,38589,345491,554891,0.446914799,1413.142857,1561.231976,213331.6153
63.18571429,23,2004,16.03857143,83341,306902,554891,0.597108261,1160.428571,1658.217044,214947.1845
64.43809524,24,2004,17.01428571,50473,223561,554891,0.688068468,686.1428571,1754.90082,216324.5233
67.25238095,25,2004,16.40428571,110980,173088,554891,0.888071711,99.85714286,1855.922541,217447.2222
68.97142857,26,2004,17.75857143,35961,62108,554891,0.952879034,3385,1953.339006,218187.1198
70.28095238,27,2004,18.37142857,17065,26147,554891,0.983632822,3463.714286,2060.724912,218856.2927
69.9952381,28,2004,18.28285714,4974,9082,554891,0.992596744,2508.428571,2167.673382,219410.4521
71.29047619,29,2004,19.17857143,3315,4108,554891,0.99857089,2237.285714,2272.983165,219723.0362
72.25581395,30,2004,19.024,793,793,554891,1,1864.857143,2394.020806,219998.6087
49.07608696,16,2005,10.8175,1009,131164,131164,0.00769266,655.1428571,1023.411533,160125.3345
52.93478261,17,2005,11.80142857,1324,130155,131164,0.017786893,3800.285714,1096.247502,170309.1751
52.5147929,18,2005,12.6,2357,128831,131164,0.035756763,3285.428571,1181.655385,176297.4406
