﻿,cili_marg
Amauria_brandegeana_67,0
Amauria_carterae_99_mesa,0
Amauria_rotundifolia_tilden_152,0
Eutetras_palmeri_68,0
Eutetras_pringlei_149_quer,0
Galeana_pratensis_104_mex,0
Pericome_caudata_18_little_eden,1
Perityle_aglossa_84_dead_horse,1
Perityle_ajoensis_54,0
Perityle_ambrosiifolia_67_green,0
Perityle_angustifolia_13_Eagle_creek,0
Perityle_batopilensis_111,0
Perityle_bisetosa_bisetosa_135,0
Perityle_californica_79_san_ignacio,1
Perityle_canescens_101,0
Perityle_carmenensis_122_Spellenberg9960,0
Perityle_castillonii_121_bolson_gigantes,0
Perityle_cernua_92,0
Perityle_cfvillosa_25_tin,0
Perityle_ciliata_prescott_130,1
Perityle_cinerea_113_Powell1310,0
Perityle_coahuilensis_49,0
Perityle_cochisensis_44_cave_creek,0
Perityle_congesta_32,0
Perityle_cordifolia_50,1
Perityle_coronopifolia_28_patagonia,1
Perityle_crassifolia_70_ventanas,1
Perityle_crassifolia_74_playa_balandra,1
Perityle_cuneata_13,1
Perityle_cuneata_34_cuneata_San_antonio,1
Perityle_dissecta_151_black,0
perityle_emoryi__110,1
Perityle_emoryi_105,1
Perityle_emoryi_3,1
Perityle_feddemae_90_mesa_los_caballos,0
Perityle_fosteri_93,0
Perityle_gentryi_8_san_francisco,0
Perityle_gilensis_gilensis_129,0
Perityle_glaucescens_94,1
Perityle_gracilis_61_condor_canyon,0
Perityle_harkerae_31_teul,1
Perityle_heucosensis_40,0
Perityle_hofmeisteria_4_nombre_de_dios,1
Perityle_incana_75,1
Perityle_incompta_39,1
Perityle_intricata_59_Clark_mtns,0
Perityle_inyoensis_57_SR_mine,0
Perityle_jaliscana_98,0
Perityle_lemmonii_85_hachita,0
Perityle_leptoglossa_20_rancho_las_laminas,1
Perityle_lindheimeri_19,0
Perityle_lineariloba_102,0
Perityle_lobata_119_mesa_tinajas,1
Perityle_megalocephala_24_oligopapoose,0
Perityle_megalocephala_43_meg,0
Perityle_microcephala_45,0
Perityle_microglossa_73_tecolote,1
Perityle_montana_104,1
Perityle_palmeri_21_rancho_nuevo,1
Perityle_parryi_27_lajitas,1
Perityle_pseudocilliata_60,0
Perityle_quinqueflora_131,0
Perityle_reinana_7_mazatan,1
Perityle_rosei_85,0
Perityle_rupestris_30_albiflora_chisos,0
Perityle_rupestris_rupestris_143,0
Perityle_sp_nov_108,1
Perityle_specuicola_pole_136,0
Perityle_stansburyi_42_rock_spring,0
Perityle_staurophylla_35,0
Perityle_tenella_86_Beaver_dam,0
Perityle_trichodonta_71_Bolanos,0
Perityle_turneri_33_Mexiquilla,1
Perityle_vandevenderi_palm_132,0
Perityle_vaseyi_55,1
Perityle_vigilans_109,0
Perityle_villosa_45_Hanuapah_cyn,0
Perityle_vitreomontana_87,0
