draw,inter,slope
1,-4.019495166,10.01409807
2,-4.14050289,10.32310325
3,-4.183308389,10.39720085
4,-4.10174425,10.43654412
5,-4.111329064,10.37222523
6,-4.126545921,10.40224787
7,-4.347724163,10.75550787
8,-4.199191772,10.55530093
9,-4.130859437,10.40864895
10,-4.290416105,10.50204016
11,-4.303467442,10.88792484
12,-4.192543589,10.74588842
13,-4.321964572,10.75672035
14,-4.353804277,10.81312028
15,-4.286679372,10.89361537
16,-4.205794752,10.49012202
17,-4.0943305,10.3953955
18,-4.217110606,10.57426553
19,-4.203888784,10.60905489
20,-4.18661741,10.46875823
21,-4.164260679,10.43547892
22,-4.065302431,10.41206732
23,-4.006454786,10.23613386
24,-3.859312082,9.768025161
25,-3.88090011,9.776531029
26,-3.731401399,9.619620662
27,-4.143164923,10.20395947
28,-4.023577332,10.24059465
29,-4.308010566,10.62019241
30,-4.27911473,10.72478551
31,-4.037985908,10.30389455
32,-4.055634891,10.23080002
33,-4.082628327,10.13332012
34,-4.03201296,10.22151998
35,-4.029411573,10.18899618
36,-4.04713779,10.33669445
37,-4.162513735,10.5156697
38,-4.170053345,10.31071665
39,-4.017797674,10.08657981
40,-4.08196283,10.15358661
41,-3.98082587,9.976515288
42,-3.899794717,9.942960285
43,-4.060264817,10.17125111
44,-4.055803768,10.19794805
45,-4.004454584,10.23506036
46,-4.049727117,10.27703556
47,-4.095155333,10.19630111
48,-4.082580004,10.33307184
49,-4.126849451,10.59198006
50,-4.15265071,10.56300455
51,-4.170499137,10.5382629
52,-3.978347574,10.15772981
53,-4.085418525,10.49858858
54,-4.081208137,10.35085934
55,-4.084421179,10.24556493
56,-4.165329962,10.51008957
57,-4.107880458,10.42607685
58,-4.103608602,10.32706869
59,-4.16206422,10.67598679
60,-4.334756626,10.81720109
61,-4.252930004,10.71623006
62,-4.015979378,10.00088351
63,-4.121418304,10.18693816
64,-4.280880184,10.62755036
65,-4.428461898,11.02478688
66,-4.421528769,11.026871
67,-4.349295752,10.98058025
68,-4.28207265,10.69404641
69,-4.211832844,10.67199457
70,-4.262449271,10.77656446
71,-4.286028926,10.89960432
72,-4.328671362,10.91654887
73,-4.104045777,10.30285338
74,-4.178604464,10.46647929
75,-4.255626272,10.4994611
76,-4.023837468,10.13646447
77,-4.010417684,10.234552
78,-4.193519768,10.70569285
79,-4.167512871,10.68356661
80,-4.273935518,10.80887886
81,-4.152362284,10.55798763
82,-4.095956346,10.39936904
83,-4.202745488,10.51124618
84,-4.167219411,10.53942814
85,-4.202272187,10.63690824
86,-4.086489994,10.34424871
87,-3.987120321,10.18811251
88,-4.160226318,10.39257444
89,-4.343382329,10.92271901
90,-4.263900527,10.72041555
91,-4.183872995,10.4302762
92,-4.070623226,10.27165365
93,-4.31433757,10.95438726
94,-4.303840126,10.84088144
95,-4.340062981,11.03388915
96,-4.1701492,10.53094032
97,-4.103691582,10.32284824
98,-4.203594507,10.40362378
99,-4.166179987,10.50130452
100,-4.080482929,10.29827588
101,-4.166805835,10.44698214
102,-4.147372576,10.43079107
103,-4.000298872,10.14590165
104,-4.134568666,10.49462813
105,-3.998772933,10.25383699
106,-4.239276344,10.79388829
107,-4.215585012,10.70859768
108,-4.147207391,10.42018427
109,-4.225541431,10.46420298
110,-4.14742665,10.6527625
111,-4.274007324,10.88299841
112,-4.21320982,10.88503177
113,-4.171010794,10.54276508
114,-4.411682675,11.07482515
115,-4.465085785,11.0351141
116,-4.503560203,11.19042954
117,-4.423928417,11.12204558
118,-4.236720643,10.48344177
119,-4.161674357,10.41028029
120,-4.179409645,10.4059018
121,-4.339352868,10.77984758
122,-4.246105767,10.5573667
123,-4.243709037,10.71510892
124,-4.034675942,10.21700587
