bee_id,first_choice_1,time_control_s,time_fungicide_s,total_time_s
C20_1,fungicide,496,62,558
C34_1,control,92,54,146
C57_1,NA,3,263,266
C13_1,fungicide,115,149,264
C38_1,control,23,287,310
C56_1,control,252,154,406
C43_1,NA,0,0,0
C23_1,control,39,71,110
C13_2,NA,0,0,0
C33_1,control,122,235,357
C57_2,NA,6,255,261
C20_2,control,97,188,285
C34_2,NA,212,5,217
C38_2,control,179,145,324
C56_2,fungicide,256,172,428
C23_2,NA,100,84,184
C43_2,control,54,94,148
C33_2,control,115,104,219
C13_3,NA,0,0,0
C57_3,NA,3,170,173
C20_3,fungicide,67,266,333
C34_3,NA,15,11,26
C38_3,control,342,66,408
C56_3,control,170,119,289
