aa,A1,A2,A3,A4,A5,A6,A7,A8,A9,A10
A1,0,0.089952798,0.122719312,0.09104923,0.035231885,0.027625476,0.03167033,0.040390156,0.045726024,0.001907369
A2,0.089952798,0,0.087852253,0.052719242,0.057494632,0.052480297,0.045731303,0.037455779,0.029156469,0.033230877
A3,0.122719312,0.087852253,0,0.064439076,0.037685061,0.05996933,0.043500042,0.096358722,0.03092458,0.014544548
A4,0.09104923,0.052719242,0.064439076,0,0.013214635,0.027392493,0.091301034,0.027701647,0.007439961,0.001127589
A5,0.035231885,0.057494632,0.037685061,0.013214635,0,0.164097157,0.091307125,0.110955437,0.019113722,0.072928371
A6,0.027625476,0.052480297,0.05996933,0.027392493,0.164097157,0,0.173961946,0.177048374,0.016367754,0.054390756
A7,0.03167033,0.045731303,0.043500042,0.091301034,0.091307125,0.173961946,0,0.150812168,0.022571383,0.021277553
A8,0.040390156,0.037455779,0.096358722,0.027701647,0.110955437,0.177048374,0.150812168,0,0.072560027,0.025960264
A9,0.045726024,0.029156469,0.03092458,0.007439961,0.019113722,0.016367754,0.022571383,0.072560027,0,0.052044125
A10,0.001907369,0.033230877,0.014544548,0.001127589,0.072928371,0.054390756,0.021277553,0.025960264,0.052044125,0
