﻿wavelength,scale1,scale3,scale4,scale5,scale8,scale10,scale11,scale12,scale13,scalea,scaleb,scaleg,scalei,scalem,scalep,scaleq,scaler,scales,scalet,scale7,scale6,scale2,scale9,scalec,scaled,scalee,scaleh,scalej,scalef,scalek,scaleo,scalen,scalel
350,364.9005,414.589,373.824,375.0246,429.1833,418.2475,408.4036,418.1904,442.3486,190.6003,170.94,189.987,206.8608,211.2479,207.9982,213.3398,199.2404,178.4588,210.2161,416.1553,421.1744,389.2246,430.8755,194.573,192.0181,196.7746,193.3747,199.6384,195.4179,211.7881,202.8312,211.6743,205.9753
351,205.5543667,241.6672571,209.3889095,209.4529476,249.0063238,238.969519,229.0262905,238.6520619,257.2657429,145.9581048,123.666981,139.8192048,154.262081,157.7450286,152.2032762,157.0583667,142.7051238,122.4951333,151.3354762,240.702481,247.3699952,223.4030095,252.5191524,147.1257429,144.2953619,148.387281,144.9689667,146.7149905,147.2148429,157.335,148.4462857,157.2606286,152.2108524
352,178.8254714,211.8544,179.5250143,181.4629,218.727,208.6444857,198.0334571,208.9480286,225.4209857,135.3229143,112.9240714,128.7456857,141.6783286,144.7823571,139.8833,144.2271857,128.7493857,109.3252286,137.8587857,211.7954571,219.3387714,195.6383286,221.7129286,137.1898571,134.7348286,136.7443,133.6862429,135.0095143,135.7295,145.1156429,135.2565714,144.6378714,139.7591571
353,173.0555762,204.5748857,172.6874857,175.1196048,210.7543905,201.7624286,188.3499048,201.348881,216.8870524,133.8687333,111.2192714,127.7438476,140.6109048,143.0744619,137.6527143,142.1973095,125.8092524,106.3166952,136.3439762,203.0140048,211.5017524,188.7108,212.3171143,135.2718238,134.1516333,135.4161,132.8547857,133.2490619,134.183019,143.1643333,132.805281,144.0045143,137.4678143
354,165.6245714,196.3608,165.1695,167.3703857,200.8106571,192.5800857,176.9758,192.6006714,207.4801143,130.8315429,108.5590857,123.6626,137.4705714,139.8714857,133.3097571,139.0424857,120.9398143,102.9355429,132.0237571,192.9095,204.5232714,179.3916429,202.6828429,131.9728,130.9392857,132.9212429,129.0493714,129.1331143,130.5845,139.7746286,128.8903714,141.1577429,133.3511143
355,158.0569714,187.1162905,157.0216952,159.1582333,192.6215048,183.6894714,167.8148857,184.5464095,199.5863048,126.7604571,105.6521476,119.0236286,132.3331381,135.2812238,126.9115619,133.0908571,114.5569048,98.92541905,125.5330714,184.049319,195.7317333,170.9591286,194.9244762,127.7530762,126.6717476,128.7054333,125.3520333,124.8480619,125.8503,134.9417333,123.6568762,135.9117476,128.0325429
356,152.1423864,178.9689227,149.3112364,151.6837273,185.4783727,176.4235591,158.8305636,176.8776727,192.15175,122.1362545,102.3746091,114.4482227,127.0389727,130.6929227,120.4377545,128.06475,107.7446364,94.11903636,119.5229364,175.8422136,188.5125591,163.0584591,186.7093909,122.8587,121.8320136,123.9513,120.4049409,119.3085182,121.0024091,129.3376091,117.1298273,130.4724864,122.1418045
357,147.2045714,171.6921238,141.7116048,143.8302333,178.5349048,168.9998714,150.2111333,169.0091476,183.7200714,118.7663429,99.61620952,111.0870429,123.4546571,126.7224857,115.676681,124.2066905,102.5005333,90.4312,114.7925238,168.2540286,181.7208952,154.8307667,178.3865286,119.257119,118.2215619,119.3143,117.0394,115.3560619,116.9451238,124.5715381,113.2488857,126.7142429,118.0410905
358,142.5698682,164.8728136,135.2720136,137.5486318,171.9824591,163.6274091,141.5459727,162.7298773,176.8120182,115.1847818,96.17949545,106.9150864,118.5075773,122.0701091,110.3933409,119.3590273,96.28875455,85.83515,108.8440273,161.5756409,174.9154864,148.3128364,172.4180909,115.4306818,113.3722818,115.0089091,112.9262,110.5717591,112.1042136,119.0453136,108.2304273,121.9933955,112.8131909
359,138.5053818,159.6543864,130.5838182,132.8638364,166.5559,159.5176455,136.0085636,158.7716636,171.1721545,114.1459864,95.20363636,105.1696773,116.6487136,119.3929955,108.3190364,117.0061682,93.54458182,83.93121818,105.9860136,155.3817364,169.5847455,143.2496773,167.3201455,113.6555,111.5582273,113.2195045,111.0964545,109.1077955,110.4080818,116.58675,106.5452545,119.2899409,110.1176182
360,134.8973909,153.3489091,125.2516545,127.3299227,160.0038955,155.1182773,129.3061818,153.2823364,164.8971909,112.7979,93.94106364,103.7902591,115.3496182,118.3330182,105.8469318,115.3961818,91.15709545,82.93141364,104.15055,148.9751818,163.6835591,138.5275727,160.2568227,111.6955909,109.9271955,111.8282227,108.8397409,107.4307182,108.514,114.8480273,104.8733455,117.7117864,107.7762409
361,132.7735667,149.2417,121.8403,124.152,156.6306333,152.0059,124.2031667,150.6220667,161.6311,110.1436333,92.41826667,101.8038,113.2439,115.8298,102.94,113.2629667,88.7331,81.48213333,101.1603667,144.8258,160.7949333,134.8365333,156.3475667,109.4289333,107.8835667,109.6927667,106.3870667,105.7906667,107.1181667,112.2069333,102.7053333,115.179,105.0690333
362,129.8211955,143.6829773,117.1338591,119.8985864,151.2270364,147.5097318,118.7105364,146.0764955,156.9440545,107.2645455,90.75926818,99.57054545,110.5688364,112.6831091,99.50546364,110.0662182,85.19451818,78.96633182,97.10747727,138.8383,155.8942727,129.8731545,151.92215,106.9351682,105.4508318,106.5933182,103.7796318,103.3804818,104.8144091,108.8324455,99.9097,113.0168318,101.5992864
363,127.0237571,139.1565714,113.5037333,115.6554857,146.9084286,144.2176905,114.2616095,142.0765429,152.9122952,106.1409381,89.65062857,97.70628095,108.6849238,110.6624667,96.57444762,107.9678905,82.76682857,77.85197619,94.07455714,134.257519,151.6749667,124.9636143,147.569,104.1808857,102.9305429,104.3203381,102.2774476,101.0158476,103.2723762,105.8231762,97.68052857,110.9350524,98.85095714
