"region","pop","indiv","block","date","observation","total_flr_visited","total_obs_duration","visit_hr","open","visit_flr_hr"
"tropical","tiri","tiri_7","dry",2016-04-11,"04-11-2016_7_1",23,56.7166666666667,24.331472230385,30.5,0.797753187881474
"tropical","tiri","tiri_9","dry",2016-04-11,"04-11-2016_9_1",78,59.85,78.1954887218045,29.5,2.65069453294253
"tropical","gav","gav_30","dry",2016-04-14,"04-14-2016_30_1",68,62.3333333333333,65.4545454545455,8,8.18181818181818
"tropical","gav","gav_30","dry",2016-04-14,"04-14-2016_30_2",69,38.6833333333333,107.02283498492,16,6.68892718655752
"tropical","gav","gav_51","dry",2016-04-14,"04-14-2016_51_1",10,38.1166666666667,15.7411456055969,29,0.542798124330926
"tropical","gav","gav_51","dry",2016-04-14,"04-14-2016_51_2",55,58.4833333333333,56.4263322884013,17.5,3.2243618450515
"tropical","gav","gav_52","dry",2016-04-14,"04-14-2016_52_1",0,58.3666666666667,0,17,0
"tropical","gav","gav_52","dry",2016-04-14,"04-14-2016_52_2",104,63.8666666666667,97.7035490605428,27.5,3.55285632947428
"tropical","gav","gav_58","dry",2016-04-14,"04-14-2016_58_1",18,58.7666666666667,18.3777651730006,7,2.62539502471437
"tropical","gav","gav_64","dry",2016-04-14,"04-14-2016_64_1",0,59.8333333333333,0,14,0
"tropical","gav","gav_30","dry",2016-04-15,"04-15-2016_30_1",71,69.85,60.9878310665712,17.5,3.48501891808978
"tropical","gav","gav_30","dry",2016-04-15,"04-15-2016_30_2",38,25.4833333333333,89.4702419882276,15,5.96468279921517
"tropical","gav","gav_49","dry",2016-04-15,"04-15-2016_49_1",105,128.35,49.0845344760421,20,2.4542267238021
"tropical","gav","gav_52","dry",2016-04-15,"04-15-2016_52_1",31,63.9333333333333,29.0928050052138,13,2.23790807732414
"tropical","gav","gav_52","dry",2016-04-15,"04-15-2016_52_2",62,46.5333333333333,79.9426934097421,11,7.26751758270383
"tropical","gav","gav_55","dry",2016-04-15,"04-15-2016_55_1",71,71.6333333333333,59.4695207073057,28,2.12391145383235
"tropical","gav","gav_60","dry",2016-04-15,"04-15-2016_60_1",7,60.3,6.96517412935323,14,0.497512437810945
"tropical","gav","gav_64","dry",2016-04-15,"04-15-2016_64_1",111,71.9333333333333,92.5857275254866,14.5,6.38522258796459
"tropical","gav","gav_60","dry",2016-04-16,"04-16-2016_60_1",14,62.4666666666667,13.4471718249733,7,1.92102454642476
"tropical","bella","bella_3","dry",2016-04-18,"04-18-2016_3_1",33,92,21.5217391304348,12,1.79347826086957
