"OTU","value_p.1","value_p.2","value_p.3","value_p.4","value_p.5","value_p.6","value_p.7"
1942,NA,NA,NA,1,NA,NA,NA
2045,NA,NA,NA,NA,NA,NA,1
2185,NA,NA,NA,NA,NA,2,NA
2312,NA,NA,NA,NA,NA,1,NA
3549,1,NA,NA,NA,NA,NA,NA
5138,NA,NA,NA,4,NA,NA,1
5439,NA,18,NA,1,5,2,10
6378,NA,35,5,74,27,75,17
6733,63,22,NA,4,NA,NA,3
7151,NA,2,NA,5,13,NA,NA
7349,NA,NA,NA,NA,NA,8,NA
9475,NA,NA,NA,NA,NA,NA,1
9510,NA,NA,NA,NA,NA,NA,2
9555,NA,NA,NA,NA,NA,2,NA
9562,NA,1,NA,NA,NA,NA,NA
10156,NA,NA,NA,NA,NA,1,NA
11380,NA,NA,2,NA,2,NA,NA
12159,NA,NA,NA,1,NA,NA,NA
12290,NA,NA,NA,NA,NA,3,5
12321,NA,12,1,NA,NA,NA,NA
12343,NA,2,NA,NA,NA,NA,NA
12483,13,20,5,28,41,9,26
12533,NA,NA,NA,2,7,1,8
12558,NA,NA,NA,NA,NA,1,NA
12567,NA,NA,NA,2,NA,NA,NA
12568,NA,NA,2,NA,3,NA,NA
12787,NA,NA,NA,NA,2,NA,NA
12896,NA,NA,NA,4,NA,NA,NA
13354,21,30,25,21,62,16,162
13419,NA,NA,3,2,NA,3,4
13463,NA,NA,NA,NA,NA,NA,1
14227,NA,NA,1,NA,NA,NA,NA
14263,NA,NA,NA,NA,NA,1,NA
14278,NA,NA,1,NA,NA,NA,NA
14284,NA,NA,NA,NA,1,NA,NA
14290,12,32,2,22,62,25,83
14500,NA,1,NA,NA,NA,NA,NA
14565,NA,4,2,NA,1,NA,NA
14633,NA,NA,1,NA,NA,NA,NA
14962,NA,NA,NA,1,NA,NA,1
15053,NA,NA,3,NA,19,21,48
15076,NA,6,NA,NA,NA,NA,NA
15237,NA,NA,1,9,18,18,22
15361,NA,NA,NA,NA,NA,NA,1
17121,NA,NA,1,NA,NA,NA,NA
17538,NA,NA,NA,NA,34,9,3
19141,NA,NA,NA,NA,NA,NA,4
20360,101,142,11,95,380,194,514
21195,NA,NA,NA,NA,1,NA,NA
21769,NA,5,NA,NA,NA,NA,NA
22216,8,NA,1,NA,NA,1,3
22691,46,22,NA,7,6,4,3
22951,NA,NA,NA,4,NA,NA,NA
24259,NA,NA,NA,NA,NA,NA,1
28952,NA,NA,NA,NA,NA,1,1
32581,NA,NA,NA,NA,NA,1,NA
33515,NA,NA,NA,6,NA,NA,NA
36224,NA,NA,1,NA,NA,NA,NA
38357,1,1,NA,NA,NA,NA,NA
39467,1,NA,NA,NA,1,NA,NA
39650,NA,NA,NA,NA,NA,1,NA
40556,2,NA,NA,NA,NA,NA,NA
41749,8,NA,NA,21,1,NA,3
44239,NA,4,NA,NA,9,NA,NA
48874,NA,NA,NA,NA,3,NA,2
52295,NA,NA,NA,NA,1,NA,NA
58135,NA,NA,NA,NA,NA,2,NA
59566,NA,30,1,37,9,21,11
60136,NA,NA,NA,4,4,19,6
60251,NA,20,NA,NA,NA,14,6
61102,NA,NA,NA,NA,6,2,2
63614,NA,NA,NA,NA,1,NA,1
65683,NA,NA,NA,2,NA,NA,NA
66758,NA,NA,NA,7,NA,NA,NA
68622,NA,NA,NA,NA,3,3,NA
69669,NA,22,NA,NA,NA,NA,NA
70236,NA,2,NA,NA,NA,NA,NA
70559,1,NA,NA,1,NA,NA,NA
70628,NA,4,NA,NA,5,NA,NA
71387,NA,NA,NA,3,NA,NA,NA
71923,NA,NA,NA,NA,NA,2,8
72003,NA,NA,NA,1,NA,NA,NA
72795,NA,NA,1,NA,NA,NA,NA
73021,NA,NA,NA,NA,1,NA,NA
73576,NA,1,NA,NA,NA,NA,NA
73887,NA,NA,NA,NA,6,NA,NA
73894,NA,NA,1,NA,NA,NA,NA
73951,NA,NA,NA,NA,3,NA,NA
74391,NA,NA,NA,NA,7,6,3
74395,NA,27,NA,NA,NA,NA,NA
74511,NA,NA,3,5,5,1,20
74655,NA,NA,NA,1,NA,2,NA
78143,NA,NA,NA,NA,2,NA,NA
78890,38,NA,NA,NA,NA,NA,NA
79540,NA,NA,1,9,NA,NA,NA
80366,NA,NA,NA,6,NA,NA,NA
80455,NA,NA,NA,NA,6,NA,2
81130,NA,16,NA,NA,NA,NA,NA
81483,NA,NA,1,NA,NA,NA,1
82260,NA,NA,NA,NA,6,1,NA
86234,NA,NA,NA,2,NA,4,NA
86715,NA,NA,NA,NA,NA,9,NA
87160,NA,NA,1,NA,NA,NA,NA
89770,NA,NA,15,3,NA,1,4
89854,NA,NA,NA,NA,NA,3,NA
90114,20,NA,NA,NA,NA,NA,2
90390,NA,NA,NA,5,NA,NA,5
90728,NA,NA,NA,NA,NA,NA,1
91369,NA,NA,1,NA,NA,NA,NA
92034,NA,NA,NA,NA,NA,4,NA
92131,NA,NA,1,NA,NA,NA,3
92479,NA,NA,NA,2,NA,NA,1
92535,NA,NA,9,NA,NA,4,NA
92636,NA,NA,NA,6,3,4,NA
92743,NA,NA,NA,1,NA,1,NA
92771,47,609,2319,120,195,30,78
92874,NA,NA,NA,NA,NA,15,NA
93000,NA,NA,NA,1,NA,NA,NA
93508,NA,NA,NA,NA,NA,1,NA
94043,42,NA,NA,NA,NA,1,1
99155,NA,NA,NA,NA,NA,2,NA
100590,NA,NA,NA,NA,NA,3,NA
101021,NA,NA,2,NA,5,2,3
101304,NA,NA,NA,NA,NA,2,NA
101731,NA,NA,NA,NA,2,NA,NA
102265,NA,9,NA,NA,3,NA,NA
102425,NA,NA,NA,NA,NA,1,1
102627,21,NA,NA,NA,NA,NA,NA
103140,NA,NA,NA,1,NA,NA,NA
103411,NA,NA,NA,NA,NA,1,NA
103814,NA,NA,NA,NA,NA,NA,2
103846,NA,NA,NA,NA,NA,NA,1
103975,NA,NA,NA,NA,NA,1,NA
104243,16,NA,NA,NA,NA,NA,NA
104265,NA,27,1,NA,NA,NA,NA
104338,NA,NA,NA,NA,2,NA,NA
104369,NA,1,NA,NA,NA,NA,NA
105101,NA,17,NA,NA,NA,NA,NA
105198,NA,11,NA,NA,NA,NA,NA
105265,1,1,NA,NA,NA,NA,NA
105593,NA,NA,NA,NA,NA,2,NA
105696,NA,NA,NA,NA,NA,NA,6
106574,17,NA,NA,NA,NA,NA,NA
106985,1,NA,NA,NA,NA,NA,NA
107252,NA,NA,1,NA,NA,NA,NA
107258,NA,NA,NA,1,NA,NA,NA
107751,NA,NA,NA,18,2,NA,NA
107764,NA,1,NA,2,2,NA,1
108090,NA,NA,1,NA,NA,NA,NA
109258,NA,1,1,NA,NA,NA,NA
109334,NA,NA,NA,NA,4,NA,NA
109626,NA,NA,NA,NA,NA,3,NA
110404,19,NA,NA,2,NA,NA,NA
110621,1,NA,NA,NA,NA,NA,NA
111129,NA,62,NA,NA,NA,NA,NA
111134,NA,NA,2,NA,NA,NA,NA
111712,NA,NA,NA,2,NA,NA,NA
112929,NA,NA,NA,NA,NA,NA,3
113213,3,NA,NA,NA,NA,NA,NA
113685,NA,NA,NA,NA,1,1,3
113898,NA,NA,NA,NA,NA,NA,3
114095,16,NA,NA,6,NA,NA,NA
114322,NA,NA,1,NA,NA,NA,NA
114510,2,2,NA,NA,NA,NA,NA
114941,NA,7,NA,NA,2,NA,NA
115278,NA,NA,3,NA,NA,NA,7
125235,NA,NA,NA,NA,NA,1,NA
126382,15,NA,NA,NA,6,NA,NA
128223,NA,1,NA,NA,NA,NA,NA
128687,NA,NA,NA,NA,1,NA,NA
128812,NA,1,NA,NA,NA,NA,NA
129123,NA,NA,NA,NA,NA,2,NA
129558,NA,NA,NA,NA,NA,NA,2
129642,NA,1,NA,NA,NA,NA,NA
129743,NA,2,NA,1,NA,NA,NA
129773,NA,NA,NA,NA,2,NA,NA
130468,NA,NA,1,NA,1,NA,NA
131199,NA,NA,1,NA,NA,NA,NA
131702,NA,NA,NA,1,NA,NA,NA
131765,NA,NA,1,24,2,3,3
132101,19,16,2,26,2,3,5
132328,NA,NA,NA,NA,1,NA,NA
132745,1,20,NA,11,14,6,4
133075,1,15,47,NA,2,2,1
133380,NA,12,NA,NA,NA,NA,11
134053,67,1393,4699,162,408,73,143
134265,NA,55,106,NA,74,6,22
134792,NA,NA,2,NA,NA,19,4
135585,NA,NA,1,7,1,1,5
136248,NA,NA,NA,NA,3,NA,NA
136353,NA,NA,NA,3,1,NA,NA
136415,NA,16,11,NA,NA,NA,NA
136946,195,7,3,58,64,40,60
137056,NA,NA,NA,NA,NA,1,NA
137489,90,143,1,33,37,4,12
137567,NA,3,NA,NA,NA,NA,1
137784,539,13,2,32,10,24,41
137805,5,NA,NA,NA,NA,NA,NA
137823,NA,NA,NA,1,NA,NA,NA
138134,NA,NA,NA,NA,1,NA,NA
138850,NA,1,NA,NA,NA,NA,NA
139268,32,NA,NA,NA,NA,NA,NA
140837,NA,1,NA,NA,NA,NA,NA
140863,NA,1,NA,NA,NA,NA,NA
140915,NA,2,NA,NA,NA,NA,NA
140920,NA,1,NA,NA,NA,NA,NA
141044,NA,NA,NA,NA,NA,3,NA
141105,NA,NA,NA,NA,NA,1,NA
141145,2,9,NA,NA,NA,NA,NA
141253,NA,NA,NA,2,NA,NA,NA
141938,NA,NA,NA,NA,1,1,NA
142000,NA,NA,NA,3,3,2,NA
143131,NA,1,NA,NA,NA,NA,NA
143916,NA,NA,NA,3,NA,NA,NA
143958,16,71,1,5,18,1,2
144140,4,NA,NA,NA,NA,NA,NA
144206,1,NA,NA,NA,NA,NA,NA
144239,5,2,NA,NA,NA,NA,NA
144452,NA,NA,NA,1,NA,NA,NA
145990,NA,NA,NA,NA,NA,NA,6
145992,21,NA,NA,5,4,NA,4
146359,NA,NA,NA,NA,NA,4,NA
146574,1,NA,NA,NA,NA,NA,NA
147236,1,NA,NA,NA,NA,NA,NA
148259,NA,NA,NA,NA,NA,1,NA
148846,NA,NA,NA,NA,10,NA,1
149938,NA,NA,NA,NA,2,NA,NA
150282,NA,16,NA,NA,NA,NA,NA
150955,NA,15,NA,NA,NA,NA,3
151031,NA,1,NA,NA,NA,NA,NA
151172,NA,NA,NA,NA,NA,NA,2
151180,NA,NA,NA,1,NA,NA,NA
151627,1,NA,NA,NA,NA,NA,NA
152001,1,1,1,3,3,NA,1
152004,NA,NA,NA,NA,NA,1,NA
152603,NA,NA,1,NA,3,NA,NA
152865,11,NA,NA,NA,NA,NA,NA
153168,NA,NA,NA,NA,NA,1,NA
154064,NA,2,NA,2,NA,NA,2
155546,67,NA,NA,17,8,9,5
155940,NA,1,NA,NA,NA,NA,NA
156941,13,NA,NA,NA,NA,NA,NA
157538,NA,NA,1,8,NA,4,NA
158466,NA,NA,NA,NA,1,NA,NA
158469,16,NA,NA,4,5,4,7
162014,NA,NA,NA,1,NA,NA,NA
162335,1,NA,NA,1,NA,NA,1
163421,NA,NA,NA,NA,NA,NA,1
163714,NA,1,NA,NA,NA,NA,NA
163755,NA,NA,NA,3,NA,NA,1
164017,NA,NA,NA,1,NA,NA,NA
164280,NA,1,NA,NA,NA,NA,NA
165827,NA,10,1,NA,NA,3,NA
166268,NA,1,NA,NA,NA,NA,NA
167380,25,NA,NA,NA,5,NA,NA
167618,NA,2,NA,NA,NA,NA,NA
167719,NA,1,2,1,NA,NA,NA
168313,9,5,NA,2,1,NA,2
169481,NA,14,1,NA,NA,1,NA
170455,NA,8,NA,NA,2,NA,NA
171217,2,NA,NA,NA,NA,NA,NA
172332,NA,NA,NA,NA,NA,2,NA
173238,NA,NA,NA,NA,NA,NA,5
173469,NA,NA,NA,NA,NA,1,NA
173654,3,9,NA,1,2,NA,NA
173746,NA,NA,NA,2,NA,NA,NA
174793,1,NA,NA,NA,NA,2,NA
177555,1,NA,NA,NA,NA,NA,NA
178773,NA,NA,NA,3,NA,NA,NA
179165,NA,NA,35,NA,1,NA,NA
180119,NA,NA,NA,2,NA,NA,NA
180446,NA,NA,NA,2,NA,NA,NA
180785,64,NA,NA,NA,NA,4,1
181015,1,NA,NA,NA,NA,NA,NA
181233,1,NA,NA,NA,NA,NA,NA
181472,32,NA,NA,NA,NA,NA,NA
181589,NA,NA,NA,NA,NA,1,NA
181627,NA,23,223,NA,35,14,3
182669,NA,NA,NA,NA,NA,NA,1
182912,NA,1,NA,NA,NA,NA,NA
183534,NA,NA,NA,NA,2,NA,NA
184154,NA,NA,NA,NA,NA,NA,3
184255,NA,NA,16,6,2,3,9
184670,31,NA,NA,NA,NA,NA,NA
185333,39,1,9,13,6,1,1
186883,16,NA,NA,NA,NA,NA,NA
186921,1,NA,NA,NA,NA,NA,NA
186973,NA,NA,NA,1,NA,NA,NA
187297,NA,NA,NA,NA,NA,NA,5
189817,51,NA,NA,NA,NA,NA,NA
190233,NA,NA,NA,NA,4,NA,NA
190485,1,NA,NA,NA,NA,NA,NA
190597,NA,NA,NA,NA,NA,2,NA
191241,7,NA,NA,NA,NA,NA,NA
191595,14,NA,NA,NA,NA,NA,1
191934,NA,2,NA,NA,NA,NA,NA
192142,NA,NA,NA,NA,1,NA,NA
192451,NA,NA,NA,NA,NA,NA,1
192605,NA,4,NA,NA,NA,1,NA
192847,NA,NA,NA,1,NA,NA,NA
192920,NA,NA,NA,NA,NA,2,2
193229,2,NA,NA,NA,NA,NA,NA
193749,1,NA,NA,NA,NA,NA,NA
193867,NA,NA,NA,NA,NA,NA,4
194118,NA,NA,NA,NA,NA,3,NA
194205,NA,NA,NA,NA,NA,2,NA
194626,45,NA,NA,NA,NA,NA,NA
194746,9,NA,NA,4,1,NA,1
195789,1,NA,NA,NA,NA,NA,NA
195828,72,10,NA,NA,NA,NA,NA
196748,NA,NA,NA,NA,NA,NA,1
197203,1,NA,NA,NA,NA,NA,NA
197711,22,NA,NA,2,NA,5,NA
197806,9,NA,NA,NA,NA,NA,NA
198740,1,NA,NA,NA,NA,NA,NA
199413,1,NA,NA,NA,NA,NA,NA
200278,NA,20,NA,NA,NA,NA,NA
200489,NA,NA,1,NA,NA,3,2
200629,NA,NA,NA,NA,NA,NA,2
200920,NA,NA,1,NA,NA,NA,NA
201774,NA,NA,NA,NA,NA,NA,1
202238,1,1,NA,NA,NA,NA,NA
202381,1,NA,NA,1,NA,NA,NA
203466,NA,NA,NA,NA,NA,3,NA
203881,NA,NA,NA,NA,NA,NA,1
204197,NA,NA,1,NA,2,10,3
204497,NA,NA,NA,1,NA,NA,NA
204906,NA,2,NA,NA,NA,NA,NA
204955,NA,NA,NA,4,NA,2,6
206565,NA,NA,NA,NA,1,NA,NA
207297,1,2,NA,1,NA,1,1
208255,NA,NA,NA,NA,3,NA,2
208424,NA,NA,NA,5,NA,1,NA
209392,NA,NA,NA,NA,NA,NA,10
210076,NA,NA,NA,54,NA,12,NA
210540,20,4,NA,19,4,9,NA
210800,53,NA,NA,4,2,NA,NA
211171,NA,NA,NA,NA,1,NA,NA
213063,1,NA,NA,NA,NA,NA,NA
213066,NA,1,NA,1,1,NA,NA
213952,2,2,2,2,5,1,13
214997,NA,18,NA,NA,NA,NA,NA
215040,NA,NA,1,NA,1,NA,NA
215397,NA,NA,NA,NA,NA,NA,1
215801,20,NA,NA,NA,NA,NA,NA
216345,NA,NA,NA,NA,5,NA,1
216594,2,1,NA,NA,NA,NA,NA
217506,NA,1,1,10,NA,NA,3
217912,NA,4,NA,1,1,NA,1
217942,NA,45,NA,NA,2,5,NA
218121,NA,14,NA,NA,NA,NA,NA
218225,NA,NA,NA,NA,5,3,12
218488,NA,NA,NA,2,NA,NA,NA
219876,NA,NA,NA,1,NA,NA,NA
221226,NA,NA,1,NA,NA,NA,NA
221331,NA,1,NA,NA,NA,NA,NA
222612,NA,NA,NA,NA,NA,1,NA
223578,NA,NA,NA,NA,NA,3,NA
223618,NA,NA,NA,NA,3,NA,NA
223819,NA,NA,NA,NA,1,NA,NA
224212,1,28,NA,NA,1,1,1
224569,1,NA,NA,NA,1,NA,NA
225284,19,31,NA,7,2,2,1
225825,NA,12,NA,NA,NA,NA,NA
226363,NA,NA,NA,NA,1,NA,NA
226508,1,NA,NA,NA,NA,NA,NA
226964,32,21,NA,NA,NA,2,9
227285,NA,NA,50,NA,NA,2,4
227447,NA,2,NA,NA,NA,NA,NA
230396,NA,18,NA,NA,NA,NA,NA
230970,NA,NA,NA,2,1,NA,2
231088,NA,13,NA,NA,NA,NA,NA
231787,15,6,1,8,4,NA,1
233487,NA,1,NA,NA,NA,NA,NA
235262,1,NA,NA,NA,NA,NA,NA
237087,NA,NA,NA,NA,NA,NA,1
237091,NA,NA,NA,NA,1,NA,NA
237108,NA,NA,NA,3,NA,NA,NA
237209,NA,NA,1,NA,NA,NA,NA
240173,1,NA,NA,NA,NA,NA,NA
240314,NA,NA,NA,NA,3,2,NA
241289,15,NA,NA,NA,NA,NA,NA
242002,NA,NA,NA,NA,NA,1,NA
243185,1,NA,NA,NA,NA,1,NA
243374,NA,1,NA,NA,NA,NA,NA
244063,NA,NA,NA,NA,1,NA,NA
244196,NA,NA,NA,4,NA,NA,1
244240,1,NA,NA,NA,NA,NA,NA
244248,NA,NA,NA,2,NA,NA,NA
244517,NA,NA,6,3,2,NA,NA
244710,144,162,47,499,158,423,146
244768,NA,NA,NA,NA,NA,NA,3
244810,1,NA,NA,NA,NA,NA,NA
245846,NA,NA,7,NA,NA,1,NA
245980,NA,NA,1,1,NA,1,NA
246078,NA,15,NA,NA,NA,NA,NA
246330,NA,NA,NA,NA,1,NA,NA
246477,NA,NA,NA,NA,NA,8,1
246685,NA,NA,NA,NA,NA,NA,1
246717,NA,NA,64,NA,1,NA,NA
247010,NA,NA,NA,NA,NA,NA,2
247036,NA,NA,NA,NA,NA,1,NA
247647,NA,NA,NA,NA,NA,2,NA
247875,NA,NA,NA,NA,NA,NA,2
248296,NA,NA,NA,NA,NA,NA,1
248403,NA,1,NA,NA,NA,NA,NA
249227,NA,3,NA,NA,1,NA,NA
249271,NA,NA,2,NA,NA,NA,NA
250889,NA,NA,3,NA,NA,NA,NA
251488,NA,48,1,135,16,104,73
251674,6,NA,NA,NA,NA,NA,NA
252119,240,152,6,85,18,33,13
252229,NA,NA,1,NA,NA,1,4
252569,NA,NA,NA,NA,NA,1,NA
252936,NA,NA,NA,NA,NA,NA,1
253171,NA,NA,NA,1,NA,NA,NA
253428,NA,2,NA,NA,NA,NA,NA
253584,NA,NA,NA,NA,NA,NA,3
254021,NA,16,NA,4,NA,NA,6
254175,NA,NA,NA,2,NA,NA,NA
254339,NA,NA,NA,3,NA,NA,NA
255020,NA,NA,NA,1,NA,NA,NA
255161,62,60,7,59,44,26,34
255669,NA,NA,NA,2,NA,4,NA
256447,NA,NA,NA,13,NA,NA,NA
256679,NA,NA,NA,1,NA,NA,1
256876,1,NA,1,NA,NA,NA,1
257108,NA,NA,NA,NA,NA,NA,1
258375,NA,29,64,NA,25,3,2
258636,NA,NA,NA,6,NA,NA,NA
258707,1,NA,NA,NA,NA,NA,NA
258898,NA,2,8,1,2,NA,NA
259371,NA,NA,NA,1,NA,NA,NA
259419,NA,NA,NA,NA,1,NA,NA
259604,NA,NA,1,1,NA,NA,NA
259993,NA,NA,1,NA,NA,NA,NA
261774,NA,2,NA,NA,NA,1,NA
262164,NA,3,1,5,NA,NA,1
262849,NA,NA,NA,NA,NA,NA,1
263163,NA,NA,NA,NA,NA,6,NA
263363,1,1,NA,NA,NA,NA,1
264176,29,NA,NA,NA,NA,NA,2
264558,NA,NA,NA,3,NA,NA,NA
264723,123,24,NA,8,14,NA,3
265137,NA,NA,NA,NA,2,NA,NA
266173,NA,NA,NA,NA,4,NA,NA
266446,NA,NA,NA,NA,NA,1,NA
266777,NA,NA,NA,NA,2,NA,NA
268122,NA,1,NA,NA,NA,NA,NA
268346,NA,NA,NA,NA,4,NA,2
268395,NA,NA,NA,NA,1,NA,NA
268540,NA,NA,1,NA,6,NA,8
269678,NA,NA,1,NA,NA,NA,2
271238,3,7,NA,1,NA,NA,1
273126,NA,NA,NA,NA,2,2,1
275378,NA,7,NA,NA,1,NA,4
276632,NA,NA,NA,NA,NA,NA,1
277702,NA,1,4,NA,2,NA,NA
277793,NA,1,NA,NA,NA,NA,NA
278221,NA,NA,NA,NA,1,NA,NA
280706,1,NA,NA,NA,NA,NA,NA
280799,NA,NA,NA,7,NA,NA,1
281438,NA,NA,NA,NA,NA,NA,2
281756,NA,1,NA,NA,NA,NA,NA
284293,1,NA,NA,NA,NA,NA,1
285553,NA,NA,NA,1,NA,NA,1
286210,19,NA,NA,NA,NA,NA,NA
286683,NA,NA,NA,NA,11,4,7
286785,NA,NA,NA,NA,NA,1,NA
288453,NA,NA,NA,1,NA,NA,NA
289384,NA,NA,NA,1,NA,NA,NA
289967,NA,NA,NA,2,NA,NA,1
290137,NA,NA,NA,NA,NA,NA,3
291008,7,11,NA,2,1,1,1
291593,NA,2,NA,1,1,NA,NA
292292,NA,NA,NA,6,NA,1,1
292521,1,NA,NA,NA,NA,NA,NA
293758,NA,NA,NA,4,3,1,NA
296379,3,NA,1,5,1,2,2
296732,NA,NA,NA,3,3,NA,13
297771,1,8,NA,2,NA,NA,NA
298120,NA,NA,NA,NA,NA,3,NA
299076,2,NA,NA,NA,NA,NA,NA
299267,NA,2,NA,NA,NA,NA,NA
299913,NA,7,NA,NA,NA,2,NA
300835,NA,8,NA,NA,NA,NA,NA
301184,1,18,NA,4,1,NA,NA
301921,3,NA,1,27,NA,NA,2
302194,NA,7,NA,NA,NA,NA,NA
302219,NA,NA,NA,NA,3,2,NA
302239,1,NA,NA,NA,NA,NA,NA
302936,NA,NA,NA,3,NA,NA,NA
304483,NA,3,NA,NA,NA,NA,NA
304571,NA,NA,1,NA,NA,NA,NA
305420,14,21,2,9,2,1,3
305760,4,4,1,NA,3,NA,NA
306306,NA,NA,1,NA,NA,NA,NA
309884,1,NA,NA,NA,NA,NA,NA
310018,NA,NA,NA,7,1,NA,NA
310346,6,NA,NA,NA,NA,NA,NA
311656,1,NA,NA,NA,NA,NA,1
311898,NA,6,NA,NA,NA,3,NA
312281,NA,1,7,NA,NA,NA,NA
312373,NA,NA,NA,1,NA,NA,NA
313144,2,NA,NA,NA,NA,NA,NA
315837,NA,4,NA,NA,NA,NA,NA
316185,NA,NA,NA,1,NA,NA,NA
316642,NA,NA,NA,1,NA,2,NA
316924,NA,NA,NA,NA,NA,2,3
317522,NA,NA,NA,NA,NA,2,NA
318320,NA,4,16,1,3,NA,1
318598,60,31,NA,114,36,21,35
319944,NA,NA,NA,NA,NA,1,NA
320455,NA,NA,NA,1,NA,NA,1
320629,NA,NA,NA,NA,NA,NA,1
321409,NA,NA,2,NA,NA,2,2
321462,3,NA,NA,NA,NA,NA,NA
321467,NA,1,NA,NA,NA,NA,NA
321584,2,NA,NA,27,6,4,5
321756,NA,1,3,1,NA,NA,NA
321973,NA,NA,NA,1,NA,NA,5
322142,NA,1,NA,5,NA,1,5
322622,NA,NA,NA,1,NA,NA,NA
323190,NA,NA,NA,NA,NA,NA,1
325711,NA,31,NA,2,4,NA,NA
325808,4,NA,NA,NA,NA,NA,NA
327414,NA,1,2,NA,NA,NA,NA
327694,NA,NA,NA,NA,1,NA,1
327964,1,NA,NA,NA,NA,NA,NA
327969,NA,1,NA,NA,NA,NA,NA
328172,NA,1,NA,NA,NA,NA,NA
328617,NA,NA,NA,NA,NA,NA,2
329820,NA,4,NA,NA,NA,NA,NA
329883,1,NA,NA,NA,NA,NA,NA
331116,2,NA,NA,NA,NA,NA,NA
331248,NA,2,4,2,NA,NA,NA
331895,NA,NA,NA,NA,5,NA,NA
332876,3,4,NA,1,NA,NA,1
333201,NA,NA,NA,NA,NA,4,NA
333782,NA,NA,NA,NA,1,NA,NA
334459,NA,2,NA,6,5,2,2
336003,17,2,2,10,2,NA,NA
336485,NA,15,NA,6,1,2,NA
337909,2,NA,NA,NA,NA,NA,NA
338075,NA,1,NA,NA,NA,NA,NA
338196,NA,NA,NA,2,NA,NA,NA
338301,NA,NA,NA,1,NA,NA,NA
338355,NA,NA,2,NA,NA,NA,NA
339015,NA,NA,1,NA,NA,NA,NA
339951,NA,18,NA,NA,NA,NA,NA
340684,NA,NA,NA,NA,NA,1,1
340840,NA,6,NA,NA,NA,NA,NA
340883,NA,1,NA,NA,NA,NA,NA
341179,NA,NA,NA,NA,1,NA,NA
341974,NA,NA,NA,NA,NA,NA,2
342014,NA,NA,1,NA,NA,NA,NA
342427,20,6,NA,2,2,9,7
342711,NA,NA,NA,3,NA,NA,NA
342723,NA,NA,NA,NA,NA,1,NA
342971,20,1,NA,NA,4,NA,NA
343503,NA,NA,NA,NA,NA,1,NA
344111,18,NA,NA,NA,NA,NA,NA
344703,NA,1,NA,NA,NA,NA,NA
345077,1,66,1,24,20,3,10
346938,NA,NA,NA,1,NA,NA,NA
347153,NA,NA,NA,1,NA,NA,NA
347236,NA,NA,NA,NA,NA,NA,3
348536,NA,19,NA,NA,NA,NA,NA
350105,617,80,4,39,71,66,14
350121,2,NA,NA,NA,NA,NA,NA
350242,NA,1,NA,NA,NA,NA,NA
350835,NA,1,NA,NA,NA,NA,NA
350938,NA,NA,NA,NA,NA,1,1
351275,NA,NA,NA,5,5,NA,1
352352,NA,27,NA,NA,NA,NA,3
353723,NA,NA,NA,NA,NA,NA,2
354988,NA,NA,NA,6,NA,1,NA
355015,NA,NA,NA,NA,NA,1,NA
355175,NA,2,NA,NA,NA,NA,NA
355471,42,NA,NA,NA,1,NA,NA
355862,NA,NA,NA,NA,1,NA,NA
356864,1,NA,NA,NA,NA,NA,NA
357168,NA,NA,NA,2,NA,NA,NA
357533,19,8,NA,13,69,55,176
358042,NA,1,1,1,NA,NA,NA
358614,NA,NA,NA,NA,4,NA,NA
359103,NA,NA,NA,1,NA,NA,NA
359961,NA,NA,1,NA,7,NA,3
360229,NA,NA,NA,1,NA,2,NA
360483,NA,NA,NA,3,1,NA,NA
361710,NA,NA,NA,NA,NA,NA,1
362120,34,NA,NA,NA,NA,NA,NA
362172,NA,NA,NA,1,NA,NA,NA
362327,2,NA,NA,NA,NA,NA,NA
363305,NA,NA,NA,NA,NA,8,NA
364655,NA,NA,NA,3,NA,NA,NA
366401,2,NA,NA,14,91,32,146
368769,NA,NA,6,15,9,2,NA
368896,NA,NA,NA,NA,NA,1,NA
369484,1,NA,NA,NA,NA,NA,NA
370437,NA,NA,NA,6,NA,NA,NA
370584,54,17,NA,20,1,16,12
376636,1,NA,2,3,9,3,2
377874,2,4,NA,2,2,3,3
379667,NA,NA,NA,2,23,3,15
380713,1,NA,NA,NA,NA,NA,NA
382625,1,7,NA,3,7,2,9
387493,NA,NA,NA,NA,2,2,4
388682,18,NA,NA,NA,NA,5,NA
388951,NA,NA,NA,2,NA,NA,NA
390157,NA,NA,NA,NA,3,NA,NA
390267,NA,NA,NA,NA,NA,8,NA
391286,NA,19,NA,1,4,6,1
393051,125,504,37,201,609,129,1538
399586,NA,NA,NA,3,NA,4,NA
400559,NA,1,NA,NA,NA,NA,NA
403193,2,4,NA,3,NA,2,1
405425,NA,NA,NA,NA,2,NA,NA
410908,NA,NA,NA,NA,NA,NA,1
414138,NA,NA,NA,NA,NA,1,NA
416400,1,130,NA,5,14,1,NA
426444,NA,NA,NA,NA,NA,NA,3
432303,NA,5,NA,NA,NA,1,3
437047,NA,9,17,2,7,8,2
437085,NA,NA,NA,1,NA,NA,1
437088,1,NA,NA,NA,NA,NA,NA
440021,3,NA,NA,NA,NA,NA,NA
446522,NA,NA,NA,1,26,7,15
446937,NA,NA,NA,NA,1,1,NA
447942,NA,NA,NA,NA,1,2,2
451398,28,NA,1,NA,NA,21,3
455267,NA,NA,NA,NA,NA,1,NA
461341,NA,NA,NA,NA,1,14,2
