﻿trial,date,video.start,treated.bat,trt,actor,receiver,behav,h.start,min.start,sec.start,start.t,h.end,min.end,sec.end,end.t,duration
1,13-Mar,0:20,DD,Test,SS,DD,g,0,0,22,22,0,1,13,73,51
1,13-Mar,0:20,DD,Test,LD,DD,g,0,0,22,22,0,0,31,31,9
1,13-Mar,0:20,DD,Test,LDC,DD,g,0,0,26,26,0,1,1,61,35
1,13-Mar,0:20,DD,Test,DD,DDLD,g,0,0,20,20,0,1,3,63,43
1,13-Mar,0:20,DD,Test,LDD,DD,g,0,0,22,22,0,0,27,27,5
1,13-Mar,0:20,DD,Test,LDD,DD,g,0,0,46,46,0,1,3,63,17
1,13-Mar,0:20,DD,Test,SSS,DD,g,0,0,37,37,0,0,43,43,6
1,13-Mar,0:20,DD,Test,SSS,DD,g,0,1,2,62,0,1,13,73,11
1,13-Mar,0:20,DD,Test,DD,,s,0,1,14,74,0,1,42,102,28
1,13-Mar,0:20,DD,Test,DD,,s,0,1,55,115,0,2,17,137,22
1,13-Mar,0:20,DD,Test,DD,DDLD,g,0,2,44,164,0,3,2,182,18
1,13-Mar,0:20,DD,Test,DD,DDLD,m,0,3,2,182,0,3,57,237,55
1,13-Mar,0:20,DD,Test,DD,DDLD,g,0,4,1,241,0,5,56,356,115
1,13-Mar,0:20,DD,Test,DDLD,DD,g,0,4,1,241,0,5,56,356,115
1,13-Mar,0:20,DD,Test,LDD,DD,g,0,4,28,268,0,5,51,351,83
1,13-Mar,0:20,DD,Test,DCD,DD,g,0,5,5,305,0,5,24,324,19
1,13-Mar,0:20,DD,Test,DD,,s,0,5,57,357,0,6,34,394,37
1,13-Mar,0:20,DD,Test,D,DD,g,0,6,35,395,0,7,56,476,81
1,13-Mar,0:20,DD,Test,DD,D,g,0,6,35,395,0,7,23,443,48
1,13-Mar,0:20,DD,Test,CC,DD,g,0,7,11,431,0,7,27,447,16
1,13-Mar,0:20,DD,Test,LDD,DD,g,0,7,15,435,0,7,44,464,29
1,13-Mar,0:20,DD,Test,DD,,s,0,8,11,491,0,8,18,498,7
1,13-Mar,0:20,DD,Test,C,DD,g,0,8,24,504,0,8,41,521,17
1,13-Mar,0:20,DD,Test,RC,DD,g,0,8,28,508,0,8,41,521,13
1,13-Mar,0:20,DD,Test,RC,DD,g,0,8,48,528,0,8,55,535,7
1,13-Mar,0:20,DD,Test,SD,DD,g,0,8,52,532,0,10,3,603,71
1,13-Mar,0:20,DD,Test,RC,DD,g,0,9,56,596,0,10,3,603,7
1,13-Mar,0:20,DD,Test,LDD,DD,g,0,9,56,596,0,10,17,617,21
2,13-Mar,4:23,CS,Test,CS,,s,0,4,23,263,0,7,32,452,189
2,13-Mar,4:23,CS,Test,CS,,s,0,7,51,471,0,11,40,700,229
2,13-Mar,4:23,CS,Test,CS,,s,0,11,51,711,0,13,44,824,113
2,13-Mar,4:23,CS,Test,LDD,CS,g,0,7,32,452,0,7,38,458,6
2,13-Mar,4:23,CS,Test,CS,,s,0,13,59,839,0,14,42,882,43
2,13-Mar,4:23,CS,Test,CS,,s,0,14,50,890,0,15,11,911,21
2,13-Mar,4:23,CS,Test,CS,,s,0,15,17,917,0,15,25,925,8
2,13-Mar,4:23,CS,Test,CS,,s,0,15,53,953,0,16,10,970,17
2,13-Mar,4:23,CS,Test,CS,SLSS,g,0,16,51,1011,0,17,1,1021,10
2,13-Mar,4:23,CS,Test,SLSS,CS,g,0,16,53,1013,0,17,0,1020,7
2,13-Mar,4:23,CS,Test,CS,,s,0,17,50,1070,0,17,55,1075,5
2,13-Mar,4:23,CS,Test,S,CS,g,0,19,7,1147,0,19,14,1154,7
2,13-Mar,4:23,CS,Test,C,CS,g,0,19,21,1161,0,19,23,1163,2
3,13-Mar,0,SD,Test,SD,,s,0,0,0,0,0,0,14,14,14
3,13-Mar,0,SD,Test,SD,,s,0,0,20,20,0,0,35,35,15
3,13-Mar,0,SD,Test,SD,,s,0,0,35,35,0,0,43,43,8
3,13-Mar,0,SD,Test,SD,,s,0,0,43,43,0,0,48,48,5
3,13-Mar,0,SD,Test,SD,,s,0,0,48,48,0,1,20,80,32
3,13-Mar,0,SD,Test,SD,,s,0,1,20,80,0,1,36,96,16
3,13-Mar,0,SD,Test,SD,,s,0,1,36,96,0,1,44,104,8
3,13-Mar,0,SD,Test,SD,,s,0,1,44,104,0,1,52,112,8
3,13-Mar,0,SD,Test,CD,SD,g,0,1,52,112,0,4,44,284,172
3,13-Mar,0,SD,Test,SD,CD,g,0,2,1,121,0,2,12,132,11
3,13-Mar,0,SD,Test,CC,SD,g,0,2,15,135,0,2,20,140,5
3,13-Mar,0,SD,Test,SD,,s,0,2,21,141,0,2,59,179,38
3,13-Mar,0,SD,Test,SD,,s,0,3,7,187,0,3,12,192,5
3,13-Mar,0,SD,Test,SD,,s,0,3,18,198,0,3,26,206,8
3,13-Mar,0,SD,Test,SD,CD,g,0,3,26,206,0,4,44,284,78
3,13-Mar,0,SD,Test,CD,SD,g,0,3,26,206,0,4,44,284,78
3,13-Mar,0,SD,Test,CD,SD,g,0,4,44,284,0,6,42,402,118
3,13-Mar,0,SD,Test,SD,CD,g,0,6,42,402,0,6,59,419,17
3,13-Mar,0,SD,Test,CD,SD,g,0,6,42,402,0,6,59,419,17
3,13-Mar,0,SD,Test,CD,SD,g,0,6,59,419,0,7,9,429,10
3,13-Mar,0,SD,Test,SD,CD,g,0,7,9,429,0,8,25,505,76
3,13-Mar,0,SD,Test,CD,SD,g,0,7,9,429,0,8,25,505,76
3,13-Mar,0,SD,Test,CD,SD,g,0,8,25,505,0,9,35,575,70
3,13-Mar,0,SD,Test,SD,CD,g,0,9,35,575,0,10,42,642,67
3,13-Mar,0,SD,Test,SD,CD,g,0,9,35,575,0,10,42,642,67
3,13-Mar,0,SD,Test,SD,,s,0,10,51,651,0,14,37,877,226
3,13-Mar,0,SD,Test,SD,,s,0,14,54,894,0,15,16,916,22
3,13-Mar,0,SD,Test,SD,,s,0,15,42,942,0,17,13,1033,91
3,13-Mar,0,SD,Test,SD,,s,0,17,35,1055,0,18,17,1097,42
1,14-Mar,2:20,DD,Control,No band,DD,g,0,2,20,140,0,2,28,148,8
1,14-Mar,2:20,DD,Control,DD,No Band,g,0,2,20,140,0,2,28,148,8
1,14-Mar,2:20,DD,Control,DLSS,DD,g,0,2,20,140,0,2,54,174,34
1,14-Mar,2:20,DD,Control,DDLD,DD,g,0,2,23,143,0,2,36,156,13
1,14-Mar,2:20,DD,Control,DD,SS,g,0,2,28,148,0,3,13,193,45
1,14-Mar,2:20,DD,Control,SS,DD,g,0,2,28,148,0,3,43,223,75
1,14-Mar,2:20,DD,Control,DDLD,DD,g,0,2,46,166,0,5,45,345,179
1,14-Mar,2:20,DD,Control,DD,DDLD,g,0,3,13,193,0,5,45,345,152
1,14-Mar,2:20,DD,Control,SS,DD,g,0,4,41,281,0,4,53,293,12
1,14-Mar,2:20,DD,Control,DDLD,DD,g,0,6,1,361,0,6,7,367,6
1,14-Mar,2:20,DD,Control,DD,DDLD,g,0,6,1,361,0,7,50,470,109
1,14-Mar,2:20,DD,Control,DD,DDLD,g,0,7,7,427,0,9,0,540,113
1,14-Mar,2:20,DD,Control,DD,DDLD,g,0,9,16,556,0,11,27,687,131
1,14-Mar,2:20,DD,Control,DD,DDLD,g,0,11,40,700,0,11,59,719,19
1,14-Mar,2:20,DD,Control,DD,,s,0,12,23,743,0,13,11,791,48
1,14-Mar,2:20,DD,Control,DD,No Band,g,0,14,31,871,0,15,41,941,70
1,14-Mar,2:20,DD,Control,CC,DD,g,0,16,31,991,0,17,20,1040,49
1,14-Mar,2:20,DD,Control,DD,CC,g,0,16,36,996,0,16,44,1004,8
1,14-Mar,2:20,DD,Control,DD,CC,g,0,16,51,1011,0,16,57,1017,6
2,14-Mar,0:43,CS,Control,CS,,g,0,0,49,49,0,1,8,68,19
2,14-Mar,0:43,CS,Control,DCD,CS,g,0,1,43,103,0,2,25,145,42
2,14-Mar,0:43,CS,Control,D,CS,g,0,1,46,106,0,2,44,164,58
2,14-Mar,0:43,CS,Control,CS,D,g,0,1,46,106,0,2,15,135,29
2,14-Mar,0:43,CS,Control,CS,,s,0,3,0,180,0,3,48,228,48
2,14-Mar,0:43,CS,Control,CS,R,g,0,5,11,311,0,5,28,328,17
2,14-Mar,0:43,CS,Control,R,CS,g,0,5,11,311,0,5,28,328,17
2,14-Mar,0:43,CS,Control,CS,DLSS,g,0,5,41,341,0,6,43,403,62
2,14-Mar,0:43,CS,Control,DLSS,CS,g,0,5,41,341,0,6,43,403,62
2,14-Mar,0:43,CS,Control,DLSS,CS,g,0,6,49,409,0,7,5,425,16
2,14-Mar,0:43,CS,Control,CS,,s,0,9,15,555,0,9,21,561,6
2,14-Mar,0:43,CS,Control,CS,,s,0,9,47,587,0,10,7,607,20
2,14-Mar,0:43,CS,Control,CS,,s,0,10,14,614,0,10,24,624,10
2,14-Mar,0:43,CS,Control,CS,,s,0,11,20,680,0,11,27,687,7
2,14-Mar,0:43,CS,Control,CS,,s,0,12,4,724,0,12,11,731,7
3,14-Mar,0:30,SD,Control,SD,,s,0,0,46,46,0,0,51,51,5
3,14-Mar,0:30,SD,Control,CC,SD,g,0,2,21,141,0,2,41,161,20
3,14-Mar,0:30,SD,Control,SD,No Band,g,0,4,6,246,0,4,34,274,28
3,14-Mar,0:30,SD,Control,SD,No Band,m,0,4,35,275,0,5,15,315,40
3,14-Mar,0:30,SD,Control,SD,No Band,m,0,5,22,322,0,7,3,423,101
3,14-Mar,0:30,SD,Control,SD,CD,g,0,7,6,426,0,7,33,453,27
3,14-Mar,0:30,SD,Control,CD,SD,g,0,7,47,467,0,9,4,544,77
3,14-Mar,0:30,SD,Control,SD,CD,g,0,8,6,486,0,9,4,544,58
3,14-Mar,0:30,SD,Control,SD,,s,0,11,46,706,0,11,54,714,8
5,15-Mar,0:06,CD,Test,DCD,CD,g,0,0,6,6,0,0,41,41,35
5,15-Mar,0:06,CD,Test,CS,CD,g,0,0,9,9,0,,,,
5,15-Mar,0:06,CD,Test,SSS,CD,g,0,0,24,24,0,0,41,41,17
5,15-Mar,0:06,CD,Test,CD,CS,g,0,0,24,24,0,0,44,44,20
5,15-Mar,0:06,CD,Test,CCC,CD,g,0,0,46,46,0,1,18,78,32
5,15-Mar,0:06,CD,Test,LDD,CD,g,0,0,46,46,0,0,55,55,9
5,15-Mar,0:06,CD,Test,CD,CCC,g,0,1,1,61,0,1,18,78,17
5,15-Mar,0:06,CD,Test,S,CD,g,0,1,13,73,0,1,54,114,41
5,15-Mar,0:06,CD,Test,CD,,s,0,1,32,92,0,1,37,97,5
5,15-Mar,0:06,CD,Test,LSS,CDD,g,0,1,41,101,0,1,54,114,13
5,15-Mar,0:06,CD,Test,SS,CD,g,0,1,43,103,0,2,7,127,24
5,15-Mar,0:06,CD,Test,LSD,CD,g,0,1,47,107,0,1,54,114,7
5,15-Mar,0:06,CD,Test,No band,CD,g,0,2,0,120,0,2,7,127,7
5,15-Mar,0:06,CD,Test,CDD,,g,0,2,10,130,0,2,17,137,7
5,15-Mar,0:06,CD,Test,SD,CD,g,0,2,18,138,0,5,18,318,180
5,15-Mar,0:06,CD,Test,LDD,CD,g,0,2,16,136,0,2,32,152,16
5,15-Mar,0:06,CD,Test,CCC,CD,g,0,2,18,138,0,2,27,147,9
5,15-Mar,0:06,CD,Test,CD,SD,g,0,2,18,138,0,2,38,158,20
5,15-Mar,0:06,CD,Test,CD,,s,0,2,39,159,0,3,2,182,23
5,15-Mar,0:06,CD,Test,DD,CD,g,0,2,55,175,0,3,51,231,56
5,15-Mar,0:06,CD,Test,CD,DD,g,0,3,11,191,0,3,51,231,40
5,15-Mar,0:06,CD,Test,CD,,s,0,3,54,234,0,4,0,240,6
