"Sample ID","Species","Tree","Bag","Treatment","TreatmentCorr","P","Mo","K","Label","%C","d13C","%N","d15N","Mass","TooLow"
"BLANK","Na",0,0,"blank","blank",,,,,0,,0,-2.47,,"n"
"Z BLANK","Na",0,0,"Bark","Bark",,,,,48.83,-29.16,1.09,15.08,2638,"n"
"V 5-1 C","Manbid",5,1,"C","C",0,0,0,"y",14.15,-29.3,1.46,17.44,175,"y"
"P 5-2 MO","Manbid",5,2,"Mo","Mo",0,1,0,"y",16.84,-27.08,1.66,1.17,638,"y"
"A 5-3 P","Manbid",5,3,"P","P",1,0,1,"y",31.3,-20.46,2.93,63,2091,"n"
"A2 5-3 P","Manbid",5,3,"P","P",1,0,1,"y",29.85,-20.31,2.83,58.37,1383,"n"
"H 5-4 MOP","Manbid",5,4,"MoP","MoP",1,1,1,"y",22.74,-24.03,2.56,147.43,2023,"n"
"K 5-5 NAP","Manbid",5,5,"NaP","NaP",1,0,0,"y",41.77,-24.97,4.3,16.16,1533,"n"
"W 6-1 C","Other",6,1,"C","C",0,0,0,"y",1.17,-30.56,0.16,5.88,2220,"y"
"F 6-2 MO","Other",6,2,"Mo","Mo",0,1,0,"y",15.04,-31.76,1.09,5.31,134,"y"
"G 6-3 MOP","Other",6,3,"MoP","MoP",1,1,1,"y",43.49,-21.8,5.96,141.41,2389,"n"
"G2 6-3 MOP","Other",6,3,"MoP","MoP",1,1,1,"y",43.2,-21.69,6.04,143.01,1952,"n"
"N 6-4 P","Other",6,4,"P","P",1,0,1,"y",22.44,-27.19,2.35,27.51,993,"y"
"CC 7-1 SUB","Other",7,1,"sub","sub",,,,"y",59.71,-14.62,10.12,-5.39,2988,"n"
"E 7-1 MO","Other",7,1,"Mo","Mo",0,1,0,"y",4.58,-25.09,1.37,10.25,81,"y"
"O 7-2 P","Other",7,2,"P","P",1,0,1,"y",42.49,-28.85,1.33,15.1,2276,"n"
"V 7-3 C","Other",7,3,"C","C",0,0,0,"y",42.75,-27.81,3.99,110.02,306,"y"
"I 7-4 MOP","Other",7,4,"MoP","MoP",1,1,1,"y",41.09,-23.77,3.99,64.27,2004,"n"
" C 7-5 nap no label","Other",7,5,"NaP","NaP",1,0,0,"n",37.78,-24.49,3.55,-1.4,1573,"n"
"J 7-5 NAP","Other",7,5,"NaP","NaP",1,0,0,"y",46.98,-26.62,4.35,22.15,304,"y"
"M 8-1 P","Other",8,1,"P","P",1,0,1,"y",26.52,-28.27,1.84,156.72,2222,"n"
"T 8-2 MO","Other",8,2,"Mo","Mo",0,1,0,"y",0.19,-27.36,0.4,5.41,1011,"n"
"D 8-3 MOP NO LABEL","Other",8,3,"MoP","MoP",1,1,1,"n",31.84,-24.61,3.59,-1.16,2022,"n"
"D2 MOP NO LABEL","Other",8,3,"MoP","MoP",1,1,1,"n",29.67,-24.57,3.34,-1.64,836,"n"
"S8-3 MOP","Other",8,3,"MoP","MoP",1,1,1,"y",36.86,-27.26,2.71,100.45,965,"n"
"BB 8-4 SUB","Other",8,4,"sub","sub",,,,"y",59.98,-23.83,11.58,1.45,2292,"n"
"Y 8-4 C","Other",8,4,"C","C",0,0,0,"y",6.42,-30.05,0.43,5.04,527,"y"
"L 8-5 NAP","Other",8,5,"NaP","NaP",1,0,0,"y",35.54,-28.13,3.39,15.99,370,"y"
"R9-1 MOP","Other",9,1,"MoP","MoP",1,1,1,"y",41.84,-30.2,1.42,71.63,2150,"n"
"AA 9-2 SUB","Other",9,2,"sub","sub",,,,"y",60.68,-26.75,11.64,-1.31,1820,"n"
"AA2 SUB","Other",9,2,"sub","sub",,,,"y",59.97,-23.19,11.54,-0.88,2379,"n"
"X 9-2 MOP","Other",9,2,"MoP","C",0,0,0,"y",11.89,-29.98,1.48,13.71,155,"y"
"B 9-3 P","Other",9,3,"P","P",1,0,1,"y",41.87,-29.03,1.94,56.17,2364,"n"
"A 9-4 MOP","Other",9,4,"MoP","Mo",0,1,0,"y",17.51,-28.09,1.58,39.86,999,"y"
