TIMESTAMP,Category,Species,Species_code,Plants,Date,TOD,Q
20180604 09:07:44,Marginal gain,Chilopsis linearis,Chli,Chli1,20180604,8AM,1537.750968
20180604 10:01:09,Marginal gain,Chilopsis linearis,Chli,Chli1,20180604,8AM,1607.043226
20180604 12:17:46,Marginal gain,Chilopsis linearis,Chli,Chli1,20180604,12PM,1922.28
20180604 13:39:34,Marginal gain,Chilopsis linearis,Chli,Chli1,20180604,12PM,1897.144667
20180604 16:57:52,Marginal gain,Chilopsis linearis,Chli,Chli1,20180604,4PM,263.117129
20180604 18:31:39,Marginal gain,Chilopsis linearis,Chli,Chli1,20180604,4PM,135.490129
20180604 20:34:14,Marginal gain,Chilopsis linearis,Chli,Chli1,20180604,7PM,0.279394
20180604 21:12:50,Marginal gain,Chilopsis linearis,Chli,Chli1,20180604,7PM,0.279394
20180608 05:29:34,Marginal gain,Chilopsis linearis,Chli,Chli2,20180608,5AM,29.24323548
20180608 07:22:43,Marginal gain,Chilopsis linearis,Chli,Chli2,20180608,8AM,970.2135484
20180608 08:21:04,Marginal gain,Chilopsis linearis,Chli,Chli2,20180608,8AM,356.9212903
20180608 10:22:57,Marginal gain,Chilopsis linearis,Chli,Chli2,20180608,8AM,1841.709677
20180608 12:25:45,Marginal gain,Chilopsis linearis,Chli,Chli2,20180608,12PM,1258.825484
20180608 14:04:17,Marginal gain,Chilopsis linearis,Chli,Chli2,20180608,12PM,1560.393613
20180608 16:33:26,Marginal gain,Chilopsis linearis,Chli,Chli2,20180608,4PM,730.1200323
20180608 18:11:12,Marginal gain,Chilopsis linearis,Chli,Chli2,20180608,4PM,934.8752903
20180608 19:30:40,Marginal gain,Chilopsis linearis,Chli,Chli2,20180608,7PM,15.36730645
20180608 05:29:34,Marginal gain,Chilopsis linearis,Chli,Chli3,20180608,5AM,29.24323548
20180608 07:22:43,Marginal gain,Chilopsis linearis,Chli,Chli3,20180608,8AM,970.2135484
20180608 08:21:04,Marginal gain,Chilopsis linearis,Chli,Chli3,20180608,8AM,356.9212903
20180608 10:22:57,Marginal gain,Chilopsis linearis,Chli,Chli3,20180608,8AM,1841.709677
20180608 12:25:45,Marginal gain,Chilopsis linearis,Chli,Chli3,20180608,12PM,1258.825484
20180608 14:04:17,Marginal gain,Chilopsis linearis,Chli,Chli3,20180608,12PM,1560.393613
20180608 16:33:26,Marginal gain,Chilopsis linearis,Chli,Chli3,20180608,4PM,730.1200323
20180608 18:11:12,Marginal gain,Chilopsis linearis,Chli,Chli3,20180608,4PM,934.8752903
20180608 19:30:40,Marginal gain,Chilopsis linearis,Chli,Chli3,20180608,7PM,15.36730645
20180607 05:26:40,Alternative water use,Dodonaea viscosa,Dovi,Dovi1,20180607,5AM,15.68916452
20180607 07:18:08,Alternative water use,Dodonaea viscosa,Dovi,Dovi1,20180607,8AM,901.3390968
20180607 08:18:13,Alternative water use,Dodonaea viscosa,Dovi,Dovi1,20180607,8AM,1396.341935
20180607 10:09:35,Alternative water use,Dodonaea viscosa,Dovi,Dovi1,20180607,8AM,1664.761935
20180607 12:17:25,Alternative water use,Dodonaea viscosa,Dovi,Dovi1,20180607,12PM,1928.379355
20180607 14:01:08,Alternative water use,Dodonaea viscosa,Dovi,Dovi1,20180607,12PM,1577.819355
20180607 18:08:34,Alternative water use,Dodonaea viscosa,Dovi,Dovi1,20180607,4PM,1142.752903
20180607 20:08:20,Alternative water use,Dodonaea viscosa,Dovi,Dovi1,20180607,7PM,0.279394
20180607 21:13:01,Alternative water use,Dodonaea viscosa,Dovi,Dovi1,20180607,7PM,0.279394
20180607 05:26:40,Alternative water use,Dodonaea viscosa,Dovi,Dovi2,20180607,5AM,15.68916452
20180607 07:18:08,Alternative water use,Dodonaea viscosa,Dovi,Dovi2,20180607,8AM,901.3390968
20180607 08:18:13,Alternative water use,Dodonaea viscosa,Dovi,Dovi2,20180607,8AM,1396.341935
20180607 10:09:35,Alternative water use,Dodonaea viscosa,Dovi,Dovi2,20180607,8AM,1664.761935
20180607 12:17:25,Alternative water use,Dodonaea viscosa,Dovi,Dovi2,20180607,12PM,1928.379355
20180607 14:01:08,Alternative water use,Dodonaea viscosa,Dovi,Dovi2,20180607,12PM,1577.819355
20180607 18:08:34,Alternative water use,Dodonaea viscosa,Dovi,Dovi2,20180607,4PM,1142.752903
20180607 20:08:20,Alternative water use,Dodonaea viscosa,Dovi,Dovi2,20180607,7PM,0.279394
20180607 21:13:01,Alternative water use,Dodonaea viscosa,Dovi,Dovi2,20180607,7PM,0.279394
20180607 05:26:40,Alternative water use,Dodonaea viscosa,Dovi,Dovi3,20180607,5AM,15.68916452
20180607 07:18:08,Alternative water use,Dodonaea viscosa,Dovi,Dovi3,20180607,8AM,901.3390968
20180607 08:18:13,Alternative water use,Dodonaea viscosa,Dovi,Dovi3,20180607,8AM,1396.341935
20180607 10:09:35,Alternative water use,Dodonaea viscosa,Dovi,Dovi3,20180607,8AM,1664.761935
20180607 12:17:25,Alternative water use,Dodonaea viscosa,Dovi,Dovi3,20180607,12PM,1928.379355
20180607 14:01:08,Alternative water use,Dodonaea viscosa,Dovi,Dovi3,20180607,12PM,1577.819355
20180607 18:08:34,Alternative water use,Dodonaea viscosa,Dovi,Dovi3,20180607,4PM,1142.752903
20180607 20:08:20,Alternative water use,Dodonaea viscosa,Dovi,Dovi3,20180607,7PM,0.279394
20180607 21:13:01,Alternative water use,Dodonaea viscosa,Dovi,Dovi3,20180607,7PM,0.279394
20180619 05:25:33,Marginal gain,Encelia farinosa,Enfa,Enfa1,20180619,5AM,15.14095806
20180619 07:38:11,Marginal gain,Encelia farinosa,Enfa,Enfa1,20180619,8AM,965.5353871
20180619 08:29:51,Marginal gain,Encelia farinosa,Enfa,Enfa1,20180619,8AM,1416.771935
20180619 10:58:43,Marginal gain,Encelia farinosa,Enfa,Enfa1,20180619,8AM,1749.597742
20180619 12:40:51,Marginal gain,Encelia farinosa,Enfa,Enfa1,20180619,12PM,1958.668387
