IDs,start,survt,status,sex,year,comm.size,comm.close,comm.degree,pop.close,pop.degree,salmon
47,16,18,0,F,1976,9,0.666666667,0.6,0.755102041,0.2,NA
38,20,22,0,F,1976,9,1,1,0.959183673,0.333333333,NA
46,6,8,0,F,1976,9,0.777777778,0.4,0.836734694,0.133333333,NA
22,28,30,0,F,1976,8,0.875,1,0.653061224,0.4,NA
21,11,13,0,M,1976,8,0.75,0.5,0.551020408,0.2,NA
26,2,4,0,UNK,1976,8,1,0.666666667,0.673469388,0.266666667,NA
25,14,16,0,F,1976,8,0.625,0.5,0.469387755,0.2,NA
39,30,32,0,F,1976,8,0.5,0.666666667,0.93877551,0.266666667,NA
49,45,47,0,F,1976,8,0.375,0.333333333,0.908163265,0.133333333,NA
45,14,16,0,M,1976,8,0.25,0.5,0.979591837,0.266666667,NA
31,18,20,0,M,1976,8,0.125,0.166666667,0.346938776,0.066666667,NA
34,27,29,1,M,1976,9,0.5,0.6,1,0.266666667,NA
17,22,24,0,M,1976,9,0.444444444,0.5,0.224489796,0.133333333,NA
32,43,45,0,F,1976,9,0.222222222,0.25,0.183673469,0.066666667,NA
6,3,5,0,F,1976,16,0.1875,0.8,0.408163265,0.8,NA
4,42,44,0,F,1976,16,0.125,0.933333333,0.387755102,0.933333333,NA
9,65,67,0,F,1976,16,0.625,1,0.612244898,1,NA
1,25,27,0,M,1976,16,1,1,0.857142857,1,NA
10,24,26,0,M,1976,16,0.75,1,0.714285714,1,NA
13,20,22,0,M,1976,16,0.8125,1,0.734693878,1,NA
7,0,2,0,M,1976,16,0.375,0.866666667,0.489795918,0.866666667,NA
11,19,21,0,F,1976,16,0.875,1,0.775510204,1,NA
14,37,39,0,F,1976,16,0.9375,1,0.795918367,1,NA
12,39,41,0,F,1976,16,0.5,1,0.571428571,1,NA
15,43,45,0,F,1976,16,0.6875,1,0.632653061,1,NA
2,15,17,0,F,1976,16,0.5625,0.933333333,0.591836735,0.933333333,NA
8,6,8,0,F,1976,16,0.4375,0.933333333,0.510204082,0.933333333,NA
3,5,7,0,F,1976,16,0.3125,1,0.448979592,1,NA
16,59,61,0,F,1976,16,0.25,0.866666667,0.428571429,0.866666667,NA
5,5,7,0,F,1976,16,0.0625,0.866666667,0.367346939,0.866666667,NA
23,20,22,0,F,1976,9,0.666666667,0.75,0.265306122,0.2,NA
27,24,26,0,M,1976,9,1,1,0.326530612,0.266666667,NA
28,66,68,0,F,1976,9,0.777777778,1,0.285714286,0.266666667,NA
29,46,48,0,F,1976,9,0.888888889,0.75,0.306122449,0.2,NA
24,43,45,0,F,1976,9,0.111111111,0.25,0.163265306,0.066666667,NA
20,5,7,0,F,1976,9,0.333333333,0.25,0.204081633,0.066666667,NA
18,43,45,0,F,1976,9,0.555555556,0.75,0.244897959,0.2,NA
48,19,21,1,M,1976,9,0.222222222,0.4,0.530612245,0.133333333,NA
42,4,6,0,F,1976,9,0.5,0.4,0.693877551,0.133333333,NA
40,43,45,0,F,1976,9,0.888888889,0.6,0.908163265,0.2,NA
43,39,41,0,F,1976,9,0.333333333,0.2,0.816326531,0.066666667,NA
36,26,28,0,F,1976,9,0.111111111,0.2,0.87755102,0.066666667,NA
37,37,39,0,F,1976,2,NA,NA,0.112244898,0.066666667,NA
33,5,7,0,F,1976,2,NA,NA,0.112244898,0.066666667,NA
19,6,8,0,F,1976,1,NA,NA,0.020408163,0,NA
44,4,6,0,M,1976,2,NA,NA,0.051020408,0.066666667,NA
30,18,20,0,M,1976,2,NA,NA,0.051020408,0.066666667,NA
41,2,4,0,M,1976,2,NA,NA,0.112244898,0.066666667,NA
35,16,18,0,F,1976,2,NA,NA,0.112244898,0.066666667,NA
7,2,4,0,M,1978,20,0.5,0.538461538,0.453125,0.5625,NA
11,21,23,0,F,1978,20,0.95,0.769230769,0.5,0.8125,NA
3,7,9,0,F,1978,20,0.45,0.384615385,0.28125,0.3125,NA
12,41,43,0,F,1978,20,0.55,0.692307692,0.421875,0.625,NA
50,2,4,0,F,1978,20,0.25,0.461538462,0.265625,0.4375,NA
1,27,29,0,M,1978,20,0.65,0.846153846,0.890625,1,NA
10,26,28,0,M,1978,20,1,1,0.671875,0.9375,NA
13,22,24,0,M,1978,20,0.8,0.384615385,0.5625,0.3125,NA
4,44,46,0,F,1978,20,0.85,0.538461538,0.765625,0.625,NA
14,39,41,0,F,1978,20,0.7,0.692307692,0.3125,0.5625,NA
15,45,47,0,F,1978,20,0.15,0.461538462,0.25,0.375,NA
8,8,10,0,F,1978,20,0.75,0.769230769,0.4375,0.6875,NA
16,61,63,0,F,1978,20,0.9,0.615384615,0.328125,0.5625,NA
2,17,19,0,F,1978,20,0.4,0.769230769,0.1875,0.625,NA
6,5,7,0,F,1978,20,0.6,0.307692308,0.65625,0.25,NA
9,67,69,0,F,1978,20,0.3,0.538461538,0.21875,0.4375,NA
72,2,4,0,F,1978,6,0.333333333,0.2,0.546875,0.0625,NA
47,18,20,0,F,1978,6,1,1,0.90625,0.5625,NA
70,5,7,0,F,1978,3,NA,NA,0.0625,0.125,NA
36,28,30,0,F,1978,3,NA,NA,0.0625,0.125,NA
71,1,3,0,UNK,1978,3,NA,NA,0.0625,0.125,NA
73,2,4,0,F,1978,18,0.5,0.375,0.734375,0.1875,NA
64,36,38,0,F,1978,18,0.666666667,1,0.859375,0.5,NA
44,6,8,0,M,1978,18,0.055555556,0.25,0.484375,0.1875,NA
45,16,18,0,M,1978,3,NA,NA,0.359375,0.375,NA
65,14,16,0,M,1978,10,0.6,0.625,0.375,0.375,NA
