0,1.7324e-15-2.3388e-60i
0.0494,2.0342e-15-2.7463e-60i
0.0988,4.1309e-12-5.5769e-57i
0.1482,7.585e-12-1.024e-56i
0.1976,5.9871e-12-8.0829e-57i
0.247,2.3121e-12-3.1215e-57i
0.2964,7.9337e-13-1.0711e-57i
0.3458,6.8428e-10-9.2382e-55i
0.3952,2.3438e-09-3.1643e-54i
0.4446,4.4749e-09-6.0414e-54i
0.494,6.6765e-09-9.0137e-54i
0.5434,8.6433e-09-1.1669e-53i
0.5928,1.0158e-08-1.3714e-53i
0.6422,1.1085e-08-1.4965e-53i
0.6916,1.1358e-08-1.5334e-53i
0.741,1.0976e-08-1.4818e-53i
0.7904,9.9912e-09-1.3489e-53i
0.8398,8.5004e-09-1.1476e-53i
0.8892,6.6357e-09-8.9585e-54i
0.9386,4.5536e-09-6.1476e-54i
0.988,2.4251e-09-3.274e-54i
1.0374,4.241e-10-5.7256e-55i
1.0868,1.2838e-09-1.7332e-54i
1.1362,2.5532e-09-3.4469e-54i
1.1856,3.2714e-09-4.4165e-54i
1.235,3.3711e-09-4.5512e-54i
1.2844,2.8443e-09-3.8399e-54i
1.3338,1.7556e-09-2.3701e-54i
1.3832,2.5723e-10-3.4728e-55i
1.4326,1.396e-09-1.8847e-54i
1.482,2.831e-09-3.822e-54i
1.5314,3.54e-09-4.7793e-54i
1.5808,1.2519e-06-1.6902e-51i
1.6302,4.8531e-06-6.5519e-51i
1.6796,1.0596e-05-1.4305e-50i
1.729,1.8275e-05-2.4672e-50i
1.7784,2.769e-05-3.7383e-50i
1.8278,3.8649e-05-5.2179e-50i
1.8772,5.0964e-05-6.8804e-50i
1.9266,6.4452e-05-8.7014e-50i
1.976,7.8939e-05-1.0657e-49i
2.0254,9.4253e-05-1.2725e-49i
2.0748,0.00011023-1.4882e-49i
2.1242,0.00012671-1.7107e-49i
2.1736,0.00014355-1.938e-49i
2.223,0.00016059-2.168e-49i
2.2724,0.00017769-2.3989e-49i
2.3218,0.00019472-2.6288e-49i
2.3712,0.00021154-2.856e-49i
2.4206,0.00022804-3.0787e-49i
2.47,0.00024409-3.2954e-49i
2.5194,0.00025958-3.5045e-49i
2.5688,0.0002744-3.7046e-49i
2.6182,0.00028845-3.8943e-49i
2.6676,0.00030163-4.0722e-49i
2.717,0.00031385-4.2371e-49i
2.7664,0.00032502-4.3879e-49i
2.8158,0.00033505-4.5234e-49i
2.8652,0.00034388-4.6426e-49i
2.9146,0.00035144-4.7446e-49i
2.964,0.00035765-4.8284e-49i
3.0134,0.00036245-4.8933e-49i
3.0628,0.00036579-4.9384e-49i
3.1122,0.00036762-4.9631e-49i
3.1616,0.0003679-4.9668e-49i
3.211,0.00036657-4.9489e-49i
3.2604,0.0003636-4.9088e-49i
3.3098,0.00035896-4.8462e-49i
3.3592,0.00035263-4.7607e-49i
3.4086,0.00034458-4.652e-49i
3.458,0.00033479-4.5198e-49i
3.5074,0.00032325-4.364e-49i
3.5568,0.00030994-4.1844e-49i
3.6062,0.00029487-3.9809e-49i
3.6556,0.00027802-3.7535e-49i
3.705,0.00025941-3.5022e-49i
3.7544,0.00023904-3.2272e-49i
3.8038,0.00021692-2.9285e-49i
3.8532,0.00019306-2.6065e-49i
3.9026,0.00016749-2.2612e-49i
3.952,0.00014021-1.8929e-49i
4.0014,0.00011126-1.5021e-49i
4.0508,8.067e-05-1.0891e-49i
4.1002,4.8462e-05-6.5426e-50i
4.1496,1.4672e-05-1.9809e-50i
4.199,2.0661e-05-2.7894e-50i
4.2484,5.75e-05-7.7628e-50i
4.2978,9.5801e-05-1.2934e-49i
4.3472,0.00013552-1.8296e-49i
4.3966,0.00017661-2.3844e-49i
4.446,0.00021903-2.957e-49i
4.4954,0.00026271-3.5468e-49i
4.5448,0.00030762-4.1531e-49i
4.5942,0.0003537-4.7751e-49i
4.6436,0.00040088-5.4121e-49i
4.693,0.00044912-6.0634e-49i
4.7424,0.00049836-6.7281e-49i
4.7918,0.00054853-7.4055e-49i
4.8412,0.00059959-8.0948e-49i
4.8906,0.00065147-8.7952e-49i
4.94,0.00070411-9.5059e-49i
4.9894,0.00075746-1.0226e-48i
5.0388,0.00081146-1.0955e-48i
5.0882,0.00086605-1.1692e-48i
5.1376,0.00092117-1.2436e-48i
5.187,0.00097677-1.3187e-48i
5.2364,0.0010328-1.3943e-48i
5.2858,0.0010892-1.4705e-48i
5.3352,0.0011459-1.5471e-48i
5.3846,0.001203-1.6241e-48i
5.434,0.0012602-1.7014e-48i
5.4834,0.0013177-1.779e-48i
5.5328,0.0013753-1.8568e-48i
5.5822,0.0014331-1.9348e-48i
5.6316,0.001491-2.0129e-48i
5.681,0.001549-2.0912e-48i
5.7304,0.001607-2.1695e-48i
5.7798,0.0016651-2.248e-48i
5.8292,0.0017233-2.3266e-48i
5.8786,0.0017816-2.4052e-48i
5.928,0.0018399-2.484e-48i
5.9774,0.0018984-2.5629e-48i
6.0268,0.001957-2.642e-48i
6.0762,0.0020157-2.7214e-48i
6.1256,0.0020747-2.801e-48i
6.175,0.002134-2.8811e-48i
6.2244,0.0021937-2.9616e-48i
6.2738,0.0022538-3.0428e-48i
6.3232,0.0023144-3.1246e-48i
6.3726,0.0023758-3.2074e-48i
6.422,0.0024379-3.2912e-48i
6.4714,0.0025009-3.3763e-48i
6.5208,0.002565-3.4629e-48i
6.5702,0.0026304-3.5511e-48i
6.6196,0.0026972-3.6414e-48i
6.669,0.0027657-3.7338e-48i
6.7184,0.0028361-3.8289e-48i
6.7678,0.0029087-3.9269e-48i
6.8172,0.0029837-4.0281e-48i
6.8666,0.0030614-4.1331e-48i
6.916,0.0031423-4.2422e-48i
6.9654,0.0032265-4.3559e-48i
7.0148,0.0033145-4.4748e-48i
7.0642,0.0034068-4.5993e-48i
7.1136,0.0035037-4.7302e-48i
7.163,0.0036057-4.8679e-48i
7.2124,0.0037133-5.0132e-48i
7.2618,0.0038271-5.1668e-48i
7.3112,0.0039477-5.3296e-48i
7.3606,0.0040756-5.5022e-48i
7.41,0.0042115-5.6857e-48i
7.4594,0.0043561-5.8809e-48i
7.5088,0.0045101-6.0889e-48i
7.5582,0.0046744-6.3107e-48i
7.6076,0.0048497-6.5474e-48i
7.657,0.005037-6.8002e-48i
7.7064,0.0052371-7.0704e-48i
7.7558,0.0054476-7.3546e-48i
7.8052,0.0056656-7.6489e-48i
7.8546,0.005892-7.9545e-48i
7.904,0.0061272-8.2721e-48i
7.9534,0.0063721-8.6027e-48i
8.0028,0.0066272-8.9471e-48i
8.0522,0.0068931-9.306e-48i
8.1016,0.0071702-9.6802e-48i
8.151,0.0074593-1.007e-47i
8.2004,0.0077607-1.0477e-47i
8.2498,0.0080749-1.0902e-47i
8.2992,0.0084025-1.1344e-47i
8.3486,0.0087438-1.1805e-47i
8.398,0.0090995-1.2285e-47i
8.4474,0.0094698-1.2785e-47i
8.4968,0.0098554-1.3305e-47i
8.5462,0.010257-1.3847e-47i
8.5956,0.010674-1.441e-47i
8.645,0.011108-1.4996e-47i
8.6944,0.011559-1.5606e-47i
8.7438,0.012028-1.6239e-47i
8.7932,0.012515-1.6897e-47i
8.8426,0.013022-1.758e-47i
8.892,0.013548-1.829e-47i
8.9414,0.014094-1.9027e-47i
8.9908,0.014661-1.9793e-47i
9.0402,0.01525-2.0589e-47i
9.0896,0.015863-2.1416e-47i
9.139,0.016499-2.2274e-47i
9.1884,0.01716-2.3167e-47i
9.2378,0.017847-2.4095e-47i
9.2872,0.018562-2.5059e-47i
9.3366,0.019305-2.6063e-47i
9.386,0.020079-2.7107e-47i
9.4354,0.020884-2.8195e-47i
9.4848,0.021723-2.9328e-47i
9.5342,0.022597-3.0508e-47i
9.5836,0.023503-3.173e-47i
9.633,0.024442-3.2998e-47i
9.6824,0.025417-3.4315e-47i
9.7318,0.026432-3.5685e-47i
9.7812,0.027488-3.7111e-47i
9.8306,0.028589-3.8596e-47i
9.88,0.029736-4.0145e-47i
9.9294,0.030932-4.176e-47i
9.9788,0.032179-4.3443e-47i
10.028,0.033479-4.5198e-47i
10.078,0.034834-4.7028e-47i
10.127,0.036246-4.8934e-47i
10.176,0.037718-5.0921e-47i
10.226,0.03925-5.299e-47i
10.275,0.040846-5.5144e-47i
10.325,0.042506-5.7385e-47i
10.374,0.044233-5.9718e-47i
10.423,0.04603-6.2143e-47i
10.473,0.047897-6.4664e-47i
10.522,0.049839-6.7285e-47i
10.572,0.051856-7.0008e-47i
10.621,0.053951-7.2837e-47i
10.67,0.056128-7.5775e-47i
10.72,0.058388-7.8827e-47i
10.769,0.060736-8.1997e-47i
10.819,0.063174-8.5288e-47i
10.868,0.065706-8.8707e-47i
10.917,0.068337-9.2258e-47i
10.967,0.07107-9.5948e-47i
11.016,0.07391-9.9782e-47i
11.066,0.076862-1.0377e-46i
11.115,0.079932-1.0791e-46i
11.164,0.083125-1.1222e-46i
11.214,0.086448-1.1671e-46i
11.263,0.089909-1.2138e-46i
11.313,0.093514-1.2625e-46i
11.362,0.09726-1.3131e-46i
11.411,0.10114-1.3655e-46i
11.461,0.10517-1.4199e-46i
11.51,0.10936-1.4765e-46i
11.56,0.11372-1.5353e-46i
11.609,0.11826-1.5966e-46i
11.658,0.12299-1.6604e-46i
11.708,0.12791-1.7269e-46i
11.757,0.13304-1.7961e-46i
11.807,0.13838-1.8683e-46i
11.856,0.14395-1.9434e-46i
11.905,0.14975-2.0217e-46i
11.955,0.15578-2.1031e-46i
12.004,0.16206-2.1879e-46i
12.054,0.1686-2.2762e-46i
12.103,0.17539-2.3679e-46i
12.152,0.18246-2.4633e-46i
12.202,0.18981-2.5625e-46i
12.251,0.19744-2.6655e-46i
12.301,0.20537-2.7726e-46i
12.35,0.21361-2.8838e-46i
12.399,0.22216-2.9993e-46i
12.449,0.23104-3.1192e-46i
12.498,0.24026-3.2437e-46i
12.548,0.24983-3.3729e-46i
12.597,0.25977-3.5071e-46i
12.646,0.27009-3.6464e-46i
12.696,0.28081-3.7911e-46i
12.745,0.29194-3.9413e-46i
12.795,0.3035-4.0974e-46i
12.844,0.31551-4.2596e-46i
12.893,0.328-4.4281e-46i
12.943,0.34098-4.6034e-46i
12.992,0.35448-4.7857e-46i
13.042,0.36854-4.9754e-46i
13.091,0.38311-5.1722e-46i
13.14,0.39823-5.3764e-46i
13.19,0.41393-5.5883e-46i
13.239,0.43024-5.8085e-46i
13.289,0.44719-6.0373e-46i
13.338,0.46481-6.2752e-46i
13.387,0.48313-6.5225e-46i
13.437,0.50218-6.7797e-46i
13.486,0.52198-7.0471e-46i
13.536,0.54257-7.325e-46i
13.585,0.56396-7.6138e-46i
13.634,0.58619-7.9139e-46i
13.684,0.60928-8.2256e-46i
13.733,0.63325-8.5493e-46i
13.783,0.65814-8.8853e-46i
13.832,0.68397-9.234e-46i
13.881,0.71077-9.5957e-46i
13.931,0.73856-9.971e-46i
13.98,0.76738-1.036e-45i
14.03,0.79727-1.0764e-45i
14.079,0.82825-1.1182e-45i
14.128,0.86035-1.1615e-45i
14.178,0.89363-1.2064e-45i
14.227,0.92811-1.253e-45i
14.277,0.96384-1.3012e-45i
14.326,1.0009-1.3512e-45i
14.375,1.0392-1.403e-45i
14.425,1.079-1.4567e-45i
14.474,1.1202-1.5124e-45i
14.524,1.1629-1.57e-45i
14.573,1.2072-1.6298e-45i
14.622,1.2531-1.6918e-45i
14.672,1.3006-1.7559e-45i
14.721,1.3498-1.8223e-45i
14.771,1.4007-1.8911e-45i
14.82,1.4534-1.9622e-45i
14.869,1.508-2.0358e-45i
14.919,1.5644-2.112e-45i
14.968,1.6228-2.1909e-45i
15.018,1.6832-2.2724e-45i
15.067,1.7457-2.3568e-45i
15.116,1.8102-2.4439e-45i
15.166,1.877-2.534e-45i
15.215,1.9459-2.627e-45i
15.265,2.017-2.7231e-45i
15.314,2.0905-2.8222e-45i
15.363,2.1662-2.9245e-45i
15.413,2.2444-3.03e-45i
15.462,2.3249-3.1388e-45i
15.512,2.4079-3.2509e-45i
15.561,2.4935-3.3663e-45i
15.61,2.5815-3.4852e-45i
15.66,2.6721-3.6075e-45i
15.709,2.7654-3.7334e-45i
15.759,2.8612-3.8628e-45i
15.808,2.9598-3.9959e-45i
15.857,3.0611-4.1327e-45i
15.907,3.1651-4.2731e-45i
15.956,3.272-4.4173e-45i
16.006,3.3816-4.5653e-45i
16.055,3.494-4.7171e-45i
16.104,3.6093-4.8727e-45i
16.154,3.7277-5.0326e-45i
16.203,3.8491-5.1965e-45i
16.253,3.9734-5.3644e-45i
16.302,4.1005-5.5359e-45i
16.351,4.2302-5.711e-45i
16.401,4.3624-5.8895e-45i
16.45,4.497-6.0713e-45i
16.5,4.6339-6.256e-45i
16.549,4.7729-6.4437e-45i
16.598,4.9139-6.6341e-45i
16.648,5.0568-6.827e-45i
16.697,5.2015-7.0223e-45i
16.747,5.3478-7.2198e-45i
16.796,5.4956-7.4193e-45i
16.845,5.6447-7.6207e-45i
16.895,5.795-7.8235e-45i
16.944,5.9462-8.0277e-45i
16.994,6.0982-8.2329e-45i
17.043,6.2507-8.4388e-45i
17.092,6.4036-8.6452e-45i
17.142,6.5564-8.8515e-45i
17.191,6.709-9.0575e-45i
17.241,6.8609-9.2626e-45i
17.29,7.0119-9.4665e-45i
17.339,7.1615-9.6684e-45i
17.389,7.3093-9.8679e-45i
17.438,7.4547-1.0064e-44i
17.488,7.5974-1.0257e-44i
17.537,7.7367-1.0445e-44i
17.586,7.8719-1.0628e-44i
17.636,8.0028-1.0804e-44i
17.685,8.1296-1.0975e-44i
17.735,8.2516-1.114e-44i
17.784,8.3678-1.1297e-44i
17.833,8.4772-1.1445e-44i
17.883,8.579-1.1582e-44i
17.932,8.6723-1.1708e-44i
17.982,8.7563-1.1821e-44i
18.031,8.8301-1.1921e-44i
18.08,8.8931-1.2006e-44i
18.13,8.9444-1.2075e-44i
18.179,8.9835-1.2128e-44i
18.229,9.0096-1.2164e-44i
18.278,9.0222-1.218e-44i
18.327,9.0205-1.2178e-44i
18.377,9.0041-1.2156e-44i
18.426,8.9724-1.2113e-44i
18.476,8.9248-1.2049e-44i
18.525,8.8609-1.1963e-44i
18.574,8.7802-1.1854e-44i
18.624,8.6824-1.1722e-44i
18.673,8.5669-1.1566e-44i
18.723,8.4335-1.1386e-44i
18.772,8.2819-1.1181e-44i
18.821,8.1118-1.0951e-44i
18.871,7.9231-1.0697e-44i
18.92,7.7157-1.0417e-44i
18.97,7.4894-1.0111e-44i
19.019,7.2444-9.7803e-45i
19.068,6.9806-9.4242e-45i
19.118,6.6982-9.043e-45i
19.167,6.3975-8.637e-45i
19.217,6.0788-8.2067e-45i
19.266,5.7425-7.7528e-45i
19.315,5.3881-7.2742e-45i
19.365,5.0154-6.7711e-45i
19.414,4.6257-6.2449e-45i
19.464,4.2202-5.6975e-45i
19.513,3.8001-5.1303e-45i
19.562,3.3664-4.5449e-45i
19.612,2.9205-3.9428e-45i
19.661,2.4632-3.3255e-45i
19.711,1.9958-2.6944e-45i
19.76,1.5197-2.0516e-45i
19.809,1.0508-1.4186e-45i
19.859,0.59726-8.0634e-46i
19.908,0.16002-2.1604e-46i
19.958,0.26013-3.5119e-46i
20.007,0.66249-8.944e-46i
20.056,1.0465-1.4128e-45i
20.106,1.4115-1.9056e-45i
20.155,1.7572-2.3723e-45i
20.205,2.0832-2.8125e-45i
20.254,2.3893-3.2257e-45i
20.303,2.6753-3.6119e-45i
20.353,2.9412-3.9708e-45i
20.402,3.1869-4.3025e-45i
20.452,3.4125-4.6071e-45i
20.501,3.6182-4.8848e-45i
20.55,3.8042-5.1359e-45i
20.6,3.9708-5.3608e-45i
20.649,4.1184-5.5601e-45i
20.699,4.2474-5.7343e-45i
20.748,4.3584-5.8841e-45i
20.797,4.4519-6.0103e-45i
20.847,4.5286-6.1138e-45i
20.896,4.5891-6.1955e-45i
20.946,4.6343-6.2565e-45i
20.995,4.6649-6.2979e-45i
21.044,4.6819-6.3209e-45i
21.094,4.6863-6.3267e-45i
21.143,4.6788-6.3167e-45i
21.193,4.6607-6.2923e-45i
21.242,4.633-6.2549e-45i
21.291,4.597-6.2062e-45i
21.341,4.5535-6.1475e-45i
21.39,4.5035-6.08e-45i
21.44,4.4478-6.0048e-45i
21.489,4.3871-5.9229e-45i
21.538,4.3221-5.8351e-45i
21.588,4.2535-5.7424e-45i
21.637,4.1817-5.6456e-45i
21.687,4.1075-5.5453e-45i
21.736,4.0311-5.4423e-45i
21.785,3.9533-5.3372e-45i
21.835,3.8743-5.2305e-45i
21.884,3.7946-5.1229e-45i
21.934,3.7146-5.0149e-45i
21.983,3.6345-4.9068e-45i
22.032,3.5549-4.7993e-45i
22.082,3.4758-4.6925e-45i
22.131,3.3977-4.5871e-45i
22.181,3.3207-4.4832e-45i
22.23,3.2452-4.3812e-45i
22.279,3.1713-4.2815e-45i
22.329,3.0993-4.1842e-45i
22.378,3.0293-4.0897e-45i
22.428,2.9615-3.9981e-45i
22.477,2.896-3.9098e-45i
22.526,2.8331-3.8248e-45i
22.576,2.7727-3.7433e-45i
22.625,2.7151-3.6656e-45i
22.675,2.6603-3.5916e-45i
22.724,2.6085-3.5216e-45i
22.773,2.5595-3.4555e-45i
22.823,2.5136-3.3935e-45i
22.872,2.4708-3.3357e-45i
22.922,2.4309-3.2819e-45i
22.971,2.3942-3.2323e-45i
23.02,2.3605-3.1869e-45i
23.07,2.3299-3.1455e-45i
23.119,2.3022-3.1082e-45i
23.169,2.2775-3.0748e-45i
23.218,2.2557-3.0454e-45i
23.267,2.2367-3.0197e-45i
23.317,2.2204-2.9977e-45i
23.366,2.2067-2.9791e-45i
23.416,2.1954-2.964e-45i
23.465,2.1866-2.952e-45i
23.514,2.1799-2.943e-45i
23.564,2.1752-2.9367e-45i
23.613,2.1725-2.9329e-45i
23.663,2.1714-2.9315e-45i
23.712,2.1718-2.932e-45i
23.761,2.1735-2.9343e-45i
23.811,2.1763-2.9381e-45i
23.86,2.1799-2.943e-45i
23.91,2.1842-2.9488e-45i
23.959,2.1889-2.9552e-45i
24.008,2.1944-2.9625e-45i
24.058,2.2005-2.9707e-45i
24.107,2.207-2.9796e-45i
24.157,2.214-2.989e-45i
24.206,2.2212-2.9987e-45i
24.255,2.2286-3.0088e-45i
24.305,2.2362-3.0189e-45i
24.354,2.2437-3.0291e-45i
24.404,2.2512-3.0392e-45i
24.453,2.2585-3.0492e-45i
24.502,2.2657-3.0588e-45i
24.552,2.2726-3.0681e-45i
24.601,2.2791-3.077e-45i
24.651,2.2853-3.0853e-45i
24.7,2.2911-3.0931e-45i
24.749,2.2964-3.1003e-45i
24.799,2.3013-3.1069e-45i
24.848,2.3056-3.1127e-45i
24.898,2.3094-3.1178e-45i
24.947,2.3126-3.1221e-45i
24.996,2.3152-3.1256e-45i
25.046,2.3172-3.1283e-45i
25.095,2.3186-3.1302e-45i
25.145,2.3194-3.1313e-45i
25.194,2.3195-3.1315e-45i
25.243,2.3191-3.1309e-45i
25.293,2.3181-3.1296e-45i
25.342,2.3165-3.1274e-45i
25.392,2.3143-3.1245e-45i
25.441,2.3116-3.1208e-45i
25.49,2.3083-3.1164e-45i
25.54,2.3046-3.1113e-45i
25.589,2.3004-3.1056e-45i
25.639,2.2957-3.0994e-45i
25.688,2.2907-3.0925e-45i
25.737,2.2853-3.0852e-45i
25.787,2.2795-3.0775e-45i
25.836,2.2735-3.0694e-45i
25.886,2.2673-3.061e-45i
25.935,2.2609-3.0523e-45i
25.984,2.2544-3.0435e-45i
26.034,2.2475-3.0343e-45i
26.083,2.2402-3.0244e-45i
26.133,2.2324-3.0138e-45i
26.182,2.2241-3.0027e-45i
26.231,2.2155-2.991e-45i
26.281,2.2064-2.9787e-45i
26.33,2.1969-2.9659e-45i
26.38,2.187-2.9526e-45i
26.429,2.1768-2.9388e-45i
26.478,2.1662-2.9245e-45i
26.528,2.1552-2.9097e-45i
26.577,2.144-2.8945e-45i
26.627,2.1324-2.8788e-45i
26.676,2.1205-2.8627e-45i
26.725,2.1082-2.8463e-45i
26.775,2.0958-2.8294e-45i
26.824,2.083-2.8122e-45i
26.874,2.07-2.7946e-45i
26.923,2.0567-2.7767e-45i
26.972,2.0432-2.7584e-45i
27.022,2.0294-2.7399e-45i
27.071,2.0155-2.721e-45i
27.121,2.0013-2.7019e-45i
27.17,1.987-2.6825e-45i
27.219,1.9724-2.6629e-45i
27.269,1.9577-2.643e-45i
27.318,1.9429-2.623e-45i
27.368,1.9278-2.6027e-45i
27.417,1.9127-2.5822e-45i
27.466,1.8974-2.5616e-45i
27.516,1.882-2.5408e-45i
27.565,1.8665-2.5198e-45i
27.615,1.8508-2.4987e-45i
27.664,1.8351-2.4776e-45i
27.713,1.8194-2.4563e-45i
27.763,1.8036-2.4349e-45i
27.812,1.7877-2.4135e-45i
27.862,1.7718-2.392e-45i
27.911,1.7558-2.3704e-45i
27.96,1.7398-2.3489e-45i
28.01,1.7239-2.3273e-45i
28.059,1.7079-2.3058e-45i
28.109,1.6919-2.2842e-45i
28.158,1.6759-2.2626e-45i
28.207,1.6599-2.2409e-45i
28.257,1.6439-2.2193e-45i
28.306,1.6278-2.1977e-45i
28.356,1.6119-2.1761e-45i
28.405,1.5959-2.1545e-45i
28.454,1.5799-2.133e-45i
28.504,1.564-2.1116e-45i
28.553,1.5482-2.0902e-45i
28.603,1.5324-2.0688e-45i
28.652,1.5167-2.0476e-45i
28.701,1.501-2.0264e-45i
28.751,1.4854-2.0053e-45i
28.8,1.4698-1.9844e-45i
28.85,1.4544-1.9635e-45i
28.899,1.439-1.9427e-45i
28.948,1.4237-1.9221e-45i
28.998,1.4085-1.9016e-45i
29.047,1.3934-1.8812e-45i
29.097,1.3784-1.8609e-45i
29.146,1.3635-1.8407e-45i
29.195,1.3486-1.8207e-45i
29.245,1.3339-1.8009e-45i
29.294,1.3193-1.7811e-45i
29.344,1.3048-1.7615e-45i
29.393,1.2904-1.7421e-45i
29.442,1.2761-1.7228e-45i
29.492,1.2619-1.7036e-45i
29.541,1.2478-1.6846e-45i
29.591,1.2338-1.6658e-45i
29.64,1.22-1.6471e-45i
29.689,1.2062-1.6285e-45i
29.739,1.1926-1.6101e-45i
29.788,1.1791-1.5919e-45i
29.838,1.1657-1.5738e-45i
29.887,1.1524-1.5558e-45i
29.936,1.1393-1.5381e-45i
29.986,1.1262-1.5204e-45i
30.035,1.1133-1.503e-45i
30.085,1.1004-1.4857e-45i
30.134,1.0877-1.4685e-45i
30.183,1.0752-1.4515e-45i
30.233,1.0627-1.4347e-45i
30.282,1.0503-1.418e-45i
30.332,1.0381-1.4015e-45i
30.381,1.026-1.3851e-45i
30.43,1.014-1.3689e-45i
30.48,1.0021-1.3529e-45i
30.529,0.99031-1.337e-45i
30.579,0.97865-1.3212e-45i
30.628,0.96711-1.3057e-45i
30.677,0.95568-1.2902e-45i
30.727,0.94437-1.275e-45i
30.776,0.93317-1.2598e-45i
30.826,0.92209-1.2449e-45i
30.875,0.91112-1.2301e-45i
30.924,0.90026-1.2154e-45i
30.974,0.88952-1.2009e-45i
31.023,0.87889-1.1866e-45i
31.073,0.86838-1.1724e-45i
31.122,0.85797-1.1583e-45i
31.171,0.84768-1.1444e-45i
31.221,0.8375-1.1307e-45i
31.27,0.82743-1.1171e-45i
31.32,0.81748-1.1036e-45i
31.369,0.80763-1.0904e-45i
31.418,0.7979-1.0772e-45i
31.468,0.78828-1.0642e-45i
31.517,0.77876-1.0514e-45i
31.567,0.76934-1.0387e-45i
31.616,0.76003-1.0261e-45i
31.665,0.75083-1.0137e-45i
31.715,0.74173-1.0014e-45i
31.764,0.73273-9.8923e-46i
31.814,0.72384-9.7723e-46i
31.863,0.71505-9.6536e-46i
31.912,0.70637-9.5364e-46i
31.962,0.69778-9.4205e-46i
32.011,0.6893-9.306e-46i
32.061,0.68092-9.1929e-46i
32.11,0.67265-9.0811e-46i
32.159,0.66447-8.9707e-46i
32.209,0.65639-8.8616e-46i
32.258,0.64841-8.7539e-46i
32.308,0.64053-8.6475e-46i
32.357,0.63274-8.5424e-46i
32.406,0.62506-8.4386e-46i
32.456,0.61747-8.3361e-46i
32.505,0.60997-8.2349e-46i
32.555,0.60257-8.135e-46i
32.604,0.59526-8.0363e-46i
32.653,0.58804-7.9389e-46i
32.703,0.58091-7.8427e-46i
32.752,0.57388-7.7477e-46i
32.802,0.56693-7.6539e-46i
32.851,0.56007-7.5613e-46i
32.9,0.55331-7.4699e-46i
32.95,0.54662-7.3797e-46i
32.999,0.54003-7.2906e-46i
33.049,0.53351-7.2027e-46i
33.098,0.52708-7.1159e-46i
33.147,0.52074-7.0303e-46i
33.197,0.51447-6.9457e-46i
33.246,0.50829-6.8622e-46i
33.296,0.50219-6.7798e-46i
33.345,0.49616-6.6985e-46i
33.394,0.49022-6.6182e-46i
33.444,0.48435-6.539e-46i
33.493,0.47855-6.4607e-46i
33.543,0.47283-6.3835e-46i
33.592,0.46719-6.3073e-46i
33.641,0.46162-6.2321e-46i
33.691,0.45612-6.1579e-46i
33.74,0.45069-6.0846e-46i
33.79,0.44533-6.0122e-46i
33.839,0.44004-5.9408e-46i
33.888,0.43482-5.8703e-46i
33.938,0.42967-5.8007e-46i
33.987,0.42458-5.7321e-46i
34.037,0.41956-5.6643e-46i
34.086,0.4146-5.5973e-46i
34.135,0.40971-5.5312e-46i
34.185,0.40487-5.466e-46i
34.234,0.4001-5.4016e-46i
34.284,0.39539-5.3381e-46i
34.333,0.39075-5.2753e-46i
34.382,0.38616-5.2133e-46i
34.432,0.38163-5.1522e-46i
34.481,0.37715-5.0918e-46i
34.531,0.37273-5.0321e-46i
34.58,0.36837-4.9732e-46i
34.629,0.36407-4.9151e-46i
34.679,0.35981-4.8577e-46i
34.728,0.35561-4.801e-46i
34.778,0.35147-4.745e-46i
34.827,0.34737-4.6897e-46i
34.876,0.34333-4.6351e-46i
34.926,0.33933-4.5812e-46i
34.975,0.33539-4.5279e-46i
35.025,0.33149-4.4753e-46i
35.074,0.32764-4.4234e-46i
35.123,0.32384-4.3721e-46i
35.173,0.32009-4.3214e-46i
35.222,0.31638-4.2713e-46i
35.272,0.31272-4.2219e-46i
35.321,0.3091-4.173e-46i
35.37,0.30552-4.1247e-46i
35.42,0.30199-4.077e-46i
35.469,0.2985-4.0299e-46i
35.519,0.29505-3.9834e-46i
35.568,0.29165-3.9374e-46i
35.617,0.28828-3.8919e-46i
35.667,0.28495-3.847e-46i
35.716,0.28167-3.8027e-46i
35.766,0.27842-3.7588e-46i
35.815,0.27522-3.7156e-46i
35.864,0.27205-3.6728e-46i
35.914,0.26892-3.6306e-46i
35.963,0.26584-3.5889e-46i
36.013,0.26279-3.5478e-46i
36.062,0.25977-3.5071e-46i
36.111,0.2568-3.4669e-46i
36.161,0.25386-3.4273e-46i
36.21,0.25096-3.3881e-46i
36.26,0.2481-3.3494e-46i
36.309,0.24527-3.3112e-46i
36.358,0.24247-3.2735e-46i
36.408,0.23971-3.2363e-46i
36.457,0.23699-3.1995e-46i
36.507,0.2343-3.1631e-46i
36.556,0.23164-3.1272e-46i
36.605,0.22901-3.0918e-46i
36.655,0.22642-3.0568e-46i
36.704,0.22386-3.0222e-46i
36.754,0.22133-2.9881e-46i
36.803,0.21883-2.9544e-46i
36.852,0.21637-2.9211e-46i
36.902,0.21393-2.8882e-46i
36.951,0.21153-2.8557e-46i
37.001,0.20915-2.8237e-46i
37.05,0.20681-2.792e-46i
37.099,0.20449-2.7607e-46i
37.149,0.2022-2.7298e-46i
37.198,0.19994-2.6993e-46i
37.248,0.19771-2.6692e-46i
37.297,0.1955-2.6394e-46i
37.346,0.19333-2.61e-46i
37.396,0.19117-2.581e-46i
37.445,0.18905-2.5523e-46i
37.495,0.18695-2.524e-46i
