Number,Plate,Well,Row,Column,Tattoo.number,ID,animal,Exam.date,Month,Season,SG.capture,SG.calculated,Group,First.age.reproduction,Father.tattoo.code,Mother.tattoo.code,Paternal.age,Maternal.age,Sex,Year,Cohort,DOB (14/02/XXXX),Age.from.tooth.wear,Age.months,LYP,Lifespan,Lifespan.months,Age.first.capture,First.capture,Age.last.capture,Last.capture,Telomere_length
285,4,D1,D,1,47,47,47,24/05/1993,5,AA_Spring,CHALET,CHALET,1993 - CHALET,5,#N/A,#N/A,,,Male,1993,1987,14/02/1987,N,75,1999,12,126,6,07/09/1987,126,16/08/1997,0.574819603
1351,16,A3,A,3,47,47,47,18/09/1990,9,Summer,CHALET,CHALET,1990 - CHALET,5,#N/A,#N/A,,,Male,1990,1987,14/02/1987,N,43,1999,12,126,6,07/09/1987,126,16/08/1997,0.198984151
2061,24,A7,A,7,97,97,97,28/09/1987,9,Summer,CHALET,CHALET,1987 - CHALET,3,#N/A,#N/A,,,Female,1987,1987,14/02/1987,N,7,1997,10,101,7,28/09/1987,101,02/08/1995,0.402086059
1817,21,C9,C,9,99,99,99,06/06/1989,6,AA_Spring,CHALET,CHALET,1989 - CHALET,4,#N/A,#N/A,,,Male,1989,1987,14/02/1987,N,27,1997,10,101,7,28/09/1987,101,03/08/1995,0.667820272
941,11,E3,E,3,127,127,127,09/10/1987,10,Autumn,GREAT OAK,GREAT OAK,1987 - GREAT OAK,2,#N/A,#N/A,,,Male,1987,1987,14/02/1987,N,7,1989,2,7,7,09/10/1987,7,09/10/1987,0.434016146
1331,15,G5,G,5,169,169,169,06/06/1988,6,AA_Spring,GREAT OAK,GREAT OAK,1988 - GREAT OAK,#N/A,32,#N/A,,,Female,1988,1988,14/02/1988,N,3,1991,3,14,3,06/06/1988,14,11/05/1989,0.271882564
607,7,H3,H,3,171,171,171,06/06/1988,6,AA_Spring,GREAT OAK,GREAT OAK,1988 - GREAT OAK,3,0,60,,,Female,1988,1988,14/02/1988,N,3,1997,9,87,3,06/06/1988,87,08/06/1995,0.319699374
1521,17,G9,G,9,171,171,171,11/09/1990,9,Summer,SINGING WAY,GREAT OAK,1990 - GREAT OAK,3,0,60,,,Female,1990,1988,14/02/1988,N,30,1997,9,87,3,06/06/1988,87,08/06/1995,0.29263966
479,6,E1,E,1,173,173,173,13/09/1990,9,Summer,GREAT OAK,GREAT OAK,1990 - GREAT OAK,#N/A,0,60,,,Female,1990,1988,14/02/1988,N,30,1996,8,78,3,06/06/1988,78,15/08/1994,0.140501014
937,11,D9,D,9,173,173,173,06/06/1988,6,AA_Spring,GREAT OAK,GREAT OAK,1988 - GREAT OAK,#N/A,0,60,,,Female,1988,1988,14/02/1988,N,3,1996,8,78,3,06/06/1988,78,15/08/1994,0.405794371
1107,13,C9,C,9,179,179,179,15/06/1989,6,AA_Spring,UPPER FOLLIES,UPPER FOLLIES,1989 - UPPER FOLLIES,5,0,92,,,Male,1989,1988,14/02/1988,N,16,1995,7,58,3,06/06/1988,58,12/01/1993,0.875680049
2807,32,B5,B,5,179,179,179,06/06/1988,6,AA_Spring,UPPER FOLLIES,UPPER FOLLIES,1988 - UPPER FOLLIES,5,0,92,,,Male,1988,1988,14/02/1988,N,3,1995,7,58,3,06/06/1988,58,12/01/1993,0.240856681
93,2,A5,A,5,185,185,185,17/07/1993,7,Summer,JEWS HARP,JEWS HARP,1993 - JEWS HARP,4,0,75,,,Male,1993,1988,14/02/1988,N,65,2002,14,149,3,06/06/1988,149,18/07/2000,0.700275781
653,8,D3,D,3,185,185,185,01/08/1991,8,Summer,JEWS HARP,JEWS HARP,1991 - JEWS HARP,4,0,75,,,Male,1991,1988,14/02/1988,N,41,2002,14,149,3,06/06/1988,149,18/07/2000,0.445863417
809,10,A7,A,7,185,185,185,24/05/1989,5,AA_Spring,JEWS HARP,JEWS HARP,1989 - JEWS HARP,4,0,75,,,Male,1989,1988,14/02/1988,N,15,2002,14,149,3,06/06/1988,149,18/07/2000,0.733371815
979,11,H5,H,5,185,185,185,06/11/1995,11,Autumn,JEWS HARP,JEWS HARP,1995 - JEWS HARP,4,0,75,,,Male,1995,1988,14/02/1988,N,92,2002,14,149,3,06/06/1988,149,18/07/2000,0.599967344
1073,12,H5,H,5,185,185,185,25/05/1994,5,AA_Spring,JEWS HARP,JEWS HARP,1994 - JEWS HARP,4,0,75,,,Male,1994,1988,14/02/1988,N,75,2002,14,149,3,06/06/1988,149,18/07/2000,0.321189132
1971,23,A5,A,5,185,185,185,24/05/1997,5,AA_Spring,JEWS HARP,JEWS HARP,1997 - JEWS HARP,4,0,75,,,Male,1997,1988,14/02/1988,N,111,2002,14,149,3,06/06/1988,149,18/07/2000,0.738389772
2021,23,E9,E,9,185,185,185,16/05/1996,5,AA_Spring,JEWS HARP,JEWS HARP,1996 - JEWS HARP,4,0,75,,,Male,1996,1988,14/02/1988,N,99,2002,14,149,3,06/06/1988,149,18/07/2000,0.442612042
2079,24,C3,C,3,185,185,185,06/06/1988,6,AA_Spring,JEWS HARP,JEWS HARP,1988 - JEWS HARP,4,0,75,,,Male,1988,1988,14/02/1988,N,3,2002,14,149,3,06/06/1988,149,18/07/2000,0.511612235
177,2,H7,H,7,191,191,191,07/06/1988,6,AA_Spring,UPPER FOLLIES,UPPER FOLLIES,1988 - UPPER FOLLIES,#N/A,0,92,,,Female,1988,1988,14/02/1988,N,3,1993,5,38,3,07/06/1988,38,09/05/1991,0.287449913
1293,15,D1,D,1,193,193,193,07/06/1988,6,AA_Spring,SINGING WAY,SINGING WAY,1988 - SINGING WAY,#N/A,9,88,12,,Female,1988,1988,14/02/1988,N,3,1990,2,4,3,07/06/1988,4,22/06/1988,0.572104137
659,8,D9,D,9,203,203,203,27/06/1988,6,AA_Spring,CHALET,CHALET,1988 - CHALET,#N/A,28,47,,,Female,1988,1988,14/02/1988,N,4,1990,2,7,4,27/06/1988,7,28/09/1988,0.457332612
597,7,G5,G,5,205,205,205,27/06/1988,6,AA_Spring,CHALET,CHALET,1988 - CHALET,5,0,47,,,Male,1988,1988,14/02/1988,N,4,1997,9,87,4,27/06/1988,87,20/05/1995,0.228100387
2301,26,F9,F,9,205,205,205,25/07/1990,7,Summer,CHALET,CHALET,1990 - CHALET,5,0,47,,,Male,1990,1988,14/02/1988,N,29,1997,9,87,4,27/06/1988,87,20/05/1995,0.373331417
15,1,B5,B,5,207,207,207,15/05/1997,5,AA_Spring,COMMON PIECE,COMMON PIECE,1997 - COMMON PIECE,3,0,41,,,Male,1997,1988,14/02/1988,N,111,1999,11,116,4,27/06/1988,116,05/11/1997,0.392340994
17,1,B7,B,7,207,207,207,16/05/1994,5,AA_Spring,COMMON PIECE,COMMON PIECE,1994 - COMMON PIECE,3,0,41,,,Male,1994,1988,14/02/1988,N,75,1999,11,116,4,27/06/1988,116,05/11/1997,0.742193964
781,9,G3,G,3,207,207,207,24/05/1995,5,AA_Spring,COMMON PIECE,COMMON PIECE,1995 - COMMON PIECE,3,0,41,,,Male,1995,1988,14/02/1988,N,87,1999,11,116,4,27/06/1988,116,05/11/1997,0.948237165
1455,17,B3,B,3,207,207,207,14/07/1993,7,Summer,COMMON PIECE,COMMON PIECE,1993 - COMMON PIECE,3,0,41,,,Male,1993,1988,14/02/1988,N,65,1999,11,116,4,27/06/1988,116,05/11/1997,0.661733116
1799,21,B3,B,3,207,207,207,01/05/1996,5,AA_Spring,COMMON PIECE,COMMON PIECE,1996 - COMMON PIECE,3,0,41,,,Male,1996,1988,14/02/1988,N,98,1999,11,116,4,27/06/1988,116,05/11/1997,0.293305092
2739,31,D1,D,1,207,207,207,01/08/1990,8,Summer,COMMON PIECE,CHALET,1990 - CHALET,3,0,41,,,Male,1990,1988,14/02/1988,N,29,1999,11,116,4,27/06/1988,116,05/11/1997,0.55280003
391,5,E5,E,5,211,211,211,28/08/1990,8,Summer,COMMON PIECE,THORNY CROFT,1990 - THORNY CROFT,5,0,41,,,Male,1990,1988,14/02/1988,N,30,1994,6,52,4,27/06/1988,52,16/06/1992,0.260028124
2745,31,D7,D,7,211,211,211,27/06/1988,6,AA_Spring,THORNY CROFT,THORNY CROFT,1988 - THORNY CROFT,5,0,41,,,Male,1988,1988,14/02/1988,N,4,1994,6,52,4,27/06/1988,52,16/06/1992,0.24026933
631,8,B5,B,5,213,213,213,17/10/1990,10,Autumn,THORNY CROFT,THORNY CROFT,1990 - THORNY CROFT,#N/A,0,42,,24,Female,1990,1988,14/02/1988,N,32,1994,6,52,4,27/06/1988,52,07/07/1992,0.455557923
1461,17,B9,B,9,213,213,213,27/06/1988,6,AA_Spring,THORNY CROFT,THORNY CROFT,1988 - THORNY CROFT,#N/A,0,42,,24,Female,1988,1988,14/02/1988,N,4,1994,6,52,4,27/06/1988,52,07/07/1992,0.406309609
485,6,E7,E,7,215,215,215,27/06/1988,6,AA_Spring,THORNY CROFT,THORNY CROFT,1988 - THORNY CROFT,#N/A,0,41,,,Female,1988,1988,14/02/1988,N,4,2007,19,209,4,27/06/1988,209,02/08/2005,0.181102119
725,9,B7,B,7,215,215,215,11/05/1989,5,AA_Spring,THORNY CROFT,THORNY CROFT,1989 - THORNY CROFT,#N/A,0,41,,,Female,1989,1988,14/02/1988,N,14,2007,19,209,4,27/06/1988,209,02/08/2005,0.875254553
45,1,E3,E,3,221,221,221,15/10/1990,10,Autumn,LOWER SEEDS,LOWER SEEDS,1990 - LOWER SEEDS,#N/A,0,20,,24,Male,1990,1988,14/02/1988,N,32,1998,10,99,4,27/06/1988,99,14/05/1996,0.456931213
527,7,A1,A,1,221,221,221,19/05/1995,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,1995 - LOWER SEEDS,#N/A,0,20,,24,Male,1995,1988,14/02/1988,N,87,1998,10,99,4,27/06/1988,99,14/05/1996,0.268756846
619,8,A5,A,5,221,221,221,11/09/1991,9,Summer,LOWER SEEDS,LOWER SEEDS,1991 - LOWER SEEDS,#N/A,0,20,,24,Male,1991,1988,14/02/1988,N,42,1998,10,99,4,27/06/1988,99,14/05/1996,0.706050458
795,9,H5,H,5,221,221,221,28/10/1993,10,Autumn,LOWER SEEDS,LOWER SEEDS,1993 - LOWER SEEDS,#N/A,0,20,,24,Male,1993,1988,14/02/1988,N,68,1998,10,99,4,27/06/1988,99,14/05/1996,0.36125857
1009,12,C1,C,1,221,221,221,14/05/1996,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,1996 - LOWER SEEDS,#N/A,0,20,,24,Male,1996,1988,14/02/1988,N,99,1998,10,99,4,27/06/1988,99,14/05/1996,0.63536804
1645,19,C3,C,3,221,221,221,22/06/1989,6,AA_Spring,LOWER SEEDS,LOWER SEEDS,1989 - LOWER SEEDS,#N/A,0,20,,24,Male,1989,1988,14/02/1988,N,16,1998,10,99,4,27/06/1988,99,14/05/1996,0.47792528
1987,23,B9,B,9,221,221,221,27/06/1988,6,AA_Spring,LOWER SEEDS,LOWER SEEDS,1988 - LOWER SEEDS,#N/A,0,20,,24,Male,1988,1988,14/02/1988,N,4,1998,10,99,4,27/06/1988,99,14/05/1996,0.306605659
101,2,B1,B,1,225,225,225,20/05/1994,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,1994 - LOWER SEEDS,5,13,114,,12,Male,1994,1988,14/02/1988,N,75,2001,13,135,4,27/06/1988,135,27/05/1999,0.58562699
357,5,B5,B,5,225,225,225,14/05/1996,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,1996 - LOWER SEEDS,5,13,114,,12,Male,1996,1988,14/02/1988,N,99,2001,13,135,4,27/06/1988,135,27/05/1999,0.248507686
1783,20,H9,H,9,225,225,225,28/10/1993,10,Autumn,LOWER SEEDS,LOWER SEEDS,1993 - LOWER SEEDS,5,13,114,,12,Male,1993,1988,14/02/1988,N,68,2001,13,135,4,27/06/1988,135,27/05/1999,0.589831138
2059,24,A5,A,5,225,225,225,20/05/1997,5,AA_Spring,LOWER SEEDS,LOWER SEEDS,1997 - LOWER SEEDS,5,13,114,,12,Male,1997,1988,14/02/1988,N,111,2001,13,135,4,27/06/1988,135,27/05/1999,0.750471758
2199,25,E7,E,7,225,225,225,12/07/1989,7,Summer,LOWER SEEDS,LOWER SEEDS,1989 - LOWER SEEDS,5,13,114,,12,Male,1989,1988,14/02/1988,N,16,2001,13,135,4,27/06/1988,135,27/05/1999,1.596367734
2587,29,F9,F,9,225,225,225,28/07/1995,7,Summer,LOWER SEEDS,LOWER SEEDS,1995 - LOWER SEEDS,5,13,114,,12,Male,1995,1988,14/02/1988,N,89,2001,13,135,4,27/06/1988,135,27/05/1999,0.637206681
2851,33,A1,A,1,225,225,225,01/06/1998,6,AA_Spring,LOWER SEEDS,LOWER SEEDS,1998 - LOWER SEEDS,5,13,114,,12,Male,1998,1988,14/02/1988,N,123,2001,13,135,4,27/06/1988,135,27/05/1999,0.415279296
799,9,H9,H,9,229,229,229,25/07/1990,7,Summer,CHALET,CHALET,1990 - CHALET,#N/A,0,126,,,Female,1990,1988,14/02/1988,N,29,1995,7,63,4,29/06/1988,63,09/06/1993,0.326015401
2027,23,F3,F,3,229,229,229,29/06/1988,6,AA_Spring,CHALET,CHALET,1988 - CHALET,#N/A,0,126,,,Female,1988,1988,14/02/1988,N,4,1995,7,63,4,29/06/1988,63,09/06/1993,0.226855742
139,2,E3,E,3,253,253,253,18/05/1995,5,AA_Spring,HILL  COPSE,HILL  COPSE,1995 - HILL  COPSE,3,#N/A,#N/A,,,Male,1995,1988,14/02/1988,N,87,2000,12,125,5,04/08/1988,125,12/08/1998,0.230542439
2733,31,C7,C,7,253,253,253,18/09/1990,9,Summer,CHALET,CHALET,1990 - CHALET,3,#N/A,#N/A,,,Male,1990,1988,14/02/1988,N,31,2000,12,125,5,04/08/1988,125,12/08/1998,0.226142749
105,2,B5,B,5,257,257,257,08/08/1988,8,Summer,MOUNT,MOUNT,1988 - MOUNT,#N/A,0,19,,,Female,1988,1988,14/02/1988,N,5,1990,2,5,5,08/08/1988,5,08/08/1988,0.229662207
689,8,G3,G,3,267,267,267,19/07/1995,7,Summer,SUNDAYS HILL,SUNDAYS HILL,1995 - SUNDAYS HILL,2,0,84,,,Female,1995,1988,14/02/1988,N,89,1998,10,104,6,13/09/1988,104,07/11/1996,0.503883028
1671,19,E9,E,9,267,267,267,15/05/1995,5,AA_Spring,SUNDAYS HILL,SUNDAYS HILL,1995 - SUNDAYS HILL,2,0,84,,,Female,1995,1988,14/02/1988,N,87,1998,10,104,6,13/09/1988,104,07/11/1996,0.423495252
405,5,F7,F,7,307,307,307,12/07/1993,7,Summer,GREAT OAK,GREAT OAK,1993 - GREAT OAK,8,0,60,,,Female,1993,1989,14/02/1989,N,52,2003,14,147,2,08/05/1989,147,11/06/2001,0.507347287
233,3,F7,F,7,311,311,311,15/08/1994,8,Summer,GREAT OAK,GREAT OAK,1994 - GREAT OAK,3,64,#N/A,24,,Female,1994,1989,14/02/1989,N,66,1997,8,77,2,09/05/1989,77,04/08/1995,0.671537028
833,10,C7,C,7,311,311,311,19/05/1995,5,AA_Spring,GREAT OAK,GREAT OAK,1995 - GREAT OAK,3,64,#N/A,24,,Female,1995,1989,14/02/1989,N,75,1997,8,77,2,09/05/1989,77,04/08/1995,0.359442141
1311,15,E7,E,7,315,315,315,16/08/1994,8,Summer,GREAT OAK,GREAT OAK,1994 - GREAT OAK,2,0,63,,,Female,1994,1989,14/02/1989,N,66,2000,11,117,2,11/05/1989,117,23/11/1998,0.688691966
2015,23,E3,E,3,315,315,315,13/05/1996,5,AA_Spring,GREAT OAK,GREAT OAK,1996 - GREAT OAK,2,0,63,,,Female,1996,1989,14/02/1989,N,86,2000,11,117,2,11/05/1989,117,23/11/1998,0.325828103
2735,31,C9,C,9,319,319,319,20/05/1993,5,AA_Spring,GREAT OAK,GREAT OAK,1993 - GREAT OAK,#N/A,64,#N/A,24,,Female,1993,1989,14/02/1989,N,51,1999,10,104,3,17/05/1989,104,10/11/1997,0.267172236
2855,33,C7,C,7,319,319,319,14/07/1994,7,Summer,GREAT OAK,GREAT OAK,1994 - GREAT OAK,#N/A,64,#N/A,24,,Female,1994,1989,14/02/1989,N,65,1999,10,104,3,17/05/1989,104,10/11/1997,0.382956481
1167,14,A1,A,1,323,323,323,12/01/1993,1,Winter,RADBROOK COMMON,RADBROOK COMMON,1993 - RADBROOK COMMON,#N/A,122,67,,,Female,1993,1989,14/02/1989,N,46,2000,11,106,3,31/05/1989,106,13/01/1998,0.224300856
2263,26,C7,C,7,323,323,323,19/05/1994,5,AA_Spring,BURKETTS PLANTATION,RADBROOK COMMON,1994 - RADBROOK COMMON,#N/A,122,67,,,Female,1994,1989,14/02/1989,N,63,2000,11,106,3,31/05/1989,106,13/01/1998,0.516500358
473,6,D7,D,7,325,325,325,17/07/1993,7,Summer,RADBROOK COMMON,RADBROOK COMMON,1993 - RADBROOK COMMON,2,122,68,,,Female,1993,1989,14/02/1989,N,53,1999,10,104,3,31/05/1989,104,10/11/1997,0.527341515
1607,18,G5,G,5,325,325,325,01/07/1994,7,Summer,BURKETTS PLANTATION,RADBROOK COMMON,1994 - RADBROOK COMMON,2,122,68,,,Female,1994,1989,14/02/1989,N,64,1999,10,104,3,31/05/1989,104,10/11/1997,0.402731833
199,3,C5,C,5,335,335,335,17/08/1994,8,Summer,BURKETTS PLANTATION,RADBROOK COMMON,1994 - RADBROOK COMMON,2,71,120,,,Female,1994,1989,14/02/1989,N,66,1999,10,102,3,02/06/1989,102,21/08/1997,0.525404995
2285,26,E5,E,5,335,335,335,15/07/1993,7,Summer,RADBROOK COMMON,RADBROOK COMMON,1993 - RADBROOK COMMON,2,71,120,,,Female,1993,1989,14/02/1989,N,53,1999,10,102,3,02/06/1989,102,21/08/1997,0.782047077
1049,12,F5,F,5,337,337,337,26/07/1990,7,Summer,GREAT OAK,GREAT OAK,1990 - GREAT OAK,#N/A,0,59,,24,Female,1990,1989,14/02/1989,N,17,1992,3,19,3,05/06/1989,19,27/09/1990,0.210474729
