Edge,MPA.first,MPA.last,VesselID,VesselType,VesselCat,Time.In.FirstMPA (sec),Time.In.LastMPA (sec),TotMPATime (sec),Time.FirsttoLast (sec),TimeBtwnMPAs (sec),DistIn.FirstMPA (m),DistIn.LastMPA (m),DistBtwnMPAs (m),SpeedIn.ave.FirstMPA (m/s),SpeedIn.ave.LastMPA (m/s),SpeedBtwn.ave (m/s),MaxSpeed (m/s),MinSpeed (m/s),AveSpeed (m/s),Season.first,Season.last
Allison Harbour Marine Park_Broughton Archipelago Marine Park,Allison Harbour Marine Park,Broughton Archipelago Marine Park,2,Pleasure Craft,Recreational,12898.721,68841.17,81739.891,448542.44,366802.549,677.4967215,15138.39561,198794.2628,0.317509051,0.198117894,0.517775091,4.283853823,0,0.47612168,Summer,Summer
Allison Harbour Marine Park_Broughton Archipelago Marine Park,Allison Harbour Marine Park,Broughton Archipelago Marine Park,2,Pleasure Craft,Recreational,7.924,68841.17,68849.094,472303.246,403454.152,0.00532407,15138.39561,200451.0996,0.00067307,0.198117894,0.459025372,4.283853823,0,0.440353969,Summer,Summer
Allison Harbour Marine Park_Broughton Archipelago Marine Park,Allison Harbour Marine Park,Broughton Archipelago Marine Park,2,Pleasure Craft,Recreational,2088.88,68841.17,70930.05,499434.124,428504.074,659.15769,15138.39561,214897.7573,2.312072988,0.198117894,0.489238158,4.505956779,0,0.471542837,Summer,Summer
Allison Harbour Marine Park_Broughton Archipelago Marine Park,Allison Harbour Marine Park,Broughton Archipelago Marine Park,2,Pleasure Craft,Recreational,6.48,68841.17,68847.65,462789.596,393941.946,0.011181024,15138.39561,200438.502,0.001718972,0.198117894,0.475196446,4.283853823,0,0.455012606,Summer,Summer
Allison Harbour Marine Park_Broughton Archipelago Marine Park,Allison Harbour Marine Park,Broughton Archipelago Marine Park,2,Pleasure Craft,Recreational,7.923,68841.17,68849.093,455743.163,386894.07,0.004880493,15138.39561,200433.6185,0.000616069,0.198117894,0.486619009,4.283853823,0,0.465314734,Summer,Summer
Allison Harbour Marine Park_Broughton Archipelago Marine Park,Allison Harbour Marine Park,Broughton Archipelago Marine Park,2,Pleasure Craft,Recreational,5410.601,68841.17,74251.771,555071.206,480819.435,7.455850908,15138.39561,215932.8788,0.00143628,0.198117894,0.443802405,4.505956779,0,0.42496597,Summer,Summer
Allison Harbour Marine Park_Broughton Archipelago Marine Park,Allison Harbour Marine Park,Broughton Archipelago Marine Park,2,Pleasure Craft,Recreational,5.039,68841.17,68846.209,479502.084,410655.875,0.004791472,15138.39561,200456.4257,0.001058228,0.198117894,0.448852333,4.283853823,0,0.431105638,Summer,Summer
Allison Harbour Marine Park_Broughton Archipelago Marine Park,Allison Harbour Marine Park,Broughton Archipelago Marine Park,2,Pleasure Craft,Recreational,5834.62,68841.17,74675.79,530228.164,455552.374,2.872475758,15138.39561,215895.329,0.00069223,0.198117894,0.470680348,4.505956779,0,0.449136254,Summer,Summer
Allison Harbour Marine Park_Broughton Archipelago Marine Park,Allison Harbour Marine Park,Broughton Archipelago Marine Park,6,Pleasure Craft,Recreational,17203.878,58852.764,76056.642,526034.872,449978.23,719.6602594,14205.73312,132895.9103,1.51251349,0.345859816,0.87760396,4.070267195,0,0.80084521,Summer,Summer
Allison Harbour Marine Park_Broughton Archipelago Marine Park,Allison Harbour Marine Park,Broughton Archipelago Marine Park,10,Pleasure Craft,Recreational,16.852,8922.068,8938.92,397615.118,388676.198,54.01122613,6225.838916,220154.9028,3.318979685,0.750387244,0.574552941,4.306746924,0,0.643129177,Summer,Summer
Allison Harbour Marine Park_Broughton Archipelago Marine Park,Allison Harbour Marine Park,Broughton Archipelago Marine Park,18,Pleasure Craft,Recreational,829.301,103391.051,104220.352,403833.586,299613.234,2829.244276,9166.788903,100312.5427,2.805997321,0.647373187,0.604198643,5.425874797,0.000146674,0.614118715,Summer,Summer
Allison Harbour Marine Park_Broughton Archipelago Marine Park,Allison Harbour Marine Park,Broughton Archipelago Marine Park,22,Pleasure Craft,Recreational,2224.333,35888.012,38112.345,229567.685,191455.34,727.1756446,8471.088148,187114.1367,1.758549294,1.590250279,1.813924381,5.79506498,0,1.700872565,Summer,Fall
Allison Harbour Marine Park_Broughton Archipelago Marine Park,Allison Harbour Marine Park,Broughton Archipelago Marine Park,23,Passengers Ship,Vehicle_Passenger,51355.367,2876.827,54232.194,697802.531,643570.337,5384.071194,10946.46447,275550.163,0.336375365,3.796825061,0.820640631,6.221906972,0,0.756440727,Summer,Summer
Allison Harbour Marine Park_Broughton Archipelago Marine Park,Allison Harbour Marine Park,Broughton Archipelago Marine Park,30,Pleasure Craft,Recreational,15881.12,7566.885,23448.005,399045.482,375597.477,11214.78091,6869.012095,127335.1428,2.078342478,1.115387835,0.589223838,3.924915124,0,0.966398618,Summer,Summer
Allison Harbour Marine Park_Broughton Archipelago Marine Park,Allison Harbour Marine Park,Broughton Archipelago Marine Park,31,Pleasure Craft,Recreational,65065.61,31122.63,96188.24,1267554.09,1171365.85,413.4086101,12321.59997,377805.6549,0.19485024,0.260913184,0.481802411,5.099278806,0,0.425437665,Summer,Summer
Allison Harbour Marine Park_Broughton Archipelago Marine Park,Allison Harbour Marine Park,Broughton Archipelago Marine Park,40,Pleasure Craft,Recreational,72436.136,1540.644,73976.78,4072442.904,3998466.124,934.1061869,3868.239965,1288662.62,0.396291867,1.766317832,0.677370386,5.250957009,0,0.663246003,Summer,Summer
