9.84590325983143,-4.24724140478365,-3.73258209691329
20.8336165452373,9.95121253113966,-7.83590029240985
7.05041745964694,3.91395136760792,-0.714314540226034
13.3071905615667,-3.80163623814204,-3.03275328320462
8.44121703899595,9.08394802802021,-3.8254064730589
16.9484881653734,7.39010143359039,-4.24008931417192
13.3033196267559,4.99876509939745,-4.86304683433229
10.3535645010105,-3.12814349112244,-2.99110809014667
5.82543951680169,-4.32290564869716,-2.16963932963209
12.9901495719119,9.77752558226168,-2.32237114416581
11.9378570515495,-5.15484673670576,-3.19842605589581
