ind,sex
F1_P10_1,0
F1_P10_10,0
F1_P10_11,1
F1_P10_12,0
F1_P10_13,0
F1_P10_14,0
F1_P10_15,1
F1_P10_16,0
F1_P10_17,0
F1_P10_18,0
F1_P10_19,0
F1_P10_2,0
F1_P10_20,0
F1_P10_21,0
F1_P10_22,0
F1_P10_23,0
F1_P10_24,1
F1_P10_25,1
F1_P10_26,1
F1_P10_27,0
F1_P10_28,0
F1_P10_29,0
F1_P10_3,0
F1_P10_30,1
F1_P10_31,1
F1_P10_4,0
F1_P10_5,1
F1_P10_6,0
F1_P10_7,1
F1_P10_8,0
F1_P10_9,0
F1_P11_1,1
F1_P11_10,0
F1_P11_11,1
F1_P11_12,0
F1_P11_13,1
F1_P11_14,1
F1_P11_15,1
F1_P11_16,0
F1_P11_17,0
F1_P11_18,0
F1_P11_19,0
F1_P11_2,0
F1_P11_20,0
F1_P11_21,0
F1_P11_3,0
F1_P11_4,1
F1_P11_5,1
F1_P11_6,1
F1_P11_7,1
F1_P11_8,1
F1_P11_9,1
F1_P12_1,1
F1_P12_10,1
F1_P12_11,1
F1_P12_12,1
F1_P12_13,0
F1_P12_14,0
F1_P12_15,1
F1_P12_16,1
F1_P12_17,0
F1_P12_18,1
F1_P12_19,1
F1_P12_2,1
F1_P12_20,1
F1_P12_21,1
F1_P12_23,1
F1_P12_24,0
F1_P12_25,0
F1_P12_26,1
F1_P12_27,0
F1_P12_28,0
F1_P12_29,0
F1_P12_3,1
F1_P12_30,0
F1_P12_4,1
F1_P12_5,0
F1_P12_6,0
F1_P12_7,0
F1_P12_8,1
F1_P12_9,0
F1_P13_1,1
F1_P13_10,1
F1_P13_11,0
F1_P13_12,1
F1_P13_13,1
F1_P13_14,1
F1_P13_15,0
F1_P13_16,0
F1_P13_17,0
F1_P13_18,1
F1_P13_19,1
F1_P13_2,1
F1_P13_20,1
F1_P13_21,1
F1_P13_22,1
F1_P13_23,1
F1_P13_24,0
F1_P13_25,0
F1_P13_26,1
F1_P13_27,NA
F1_P13_28,1
F1_P13_3,1
F1_P13_30,0
F1_P13_31,0
F1_P13_4,1
F1_P13_5,1
F1_P13_6,1
F1_P13_7,0
F1_P13_8,0
F1_P13_9,0
F1_P14_1,1
F1_P14_10,1
F1_P14_11,1
F1_P14_12,1
F1_P14_13,1
F1_P14_14,1
F1_P14_15,1
F1_P14_16,1
F1_P14_17,1
F1_P14_18,1
F1_P14_19,0
F1_P14_2,1
F1_P14_20,0
F1_P14_21,0
F1_P14_22,0
F1_P14_23,0
F1_P14_24,1
F1_P14_25,0
F1_P14_26,0
F1_P14_27,0
F1_P14_28,0
F1_P14_29,1
F1_P14_3,0
F1_P14_30,1
F1_P14_4,1
F1_P14_5,1
F1_P14_6,0
F1_P14_7,0
F1_P14_8,0
F1_P14_9,0
F1_P5_1,0
F1_P5_10,0
F1_P5_11,0
F1_P5_12,1
F1_P5_13,1
F1_P5_14,1
F1_P5_15,1
F1_P5_16,1
F1_P5_17,1
F1_P5_18,1
F1_P5_19,0
F1_P5_2,1
F1_P5_20,1
F1_P5_21,0
F1_P5_3,1
F1_P5_4,1
F1_P5_5,0
F1_P5_6,1
F1_P5_7,1
F1_P5_8,1
F1_P5_9,1
F1_P6_1,1
F1_P6_10,1
F1_P6_11,1
F1_P6_12,1
F1_P6_13,0
F1_P6_14,1
F1_P6_15,1
F1_P6_16,0
F1_P6_17,0
F1_P6_18,0
F1_P6_19,1
F1_P6_2,0
F1_P6_20,1
F1_P6_21,0
F1_P6_22,0
F1_P6_23,1
F1_P6_24,1
F1_P6_25,0
F1_P6_26,1
F1_P6_27,1
F1_P6_28,0
F1_P6_3,1
F1_P6_4,0
F1_P6_5,1
F1_P6_6,1
F1_P6_7,1
F1_P6_8,1
F1_P6_9,0
F1_P7_1,1
F1_P7_10,1
F1_P7_11,1
F1_P7_12,1
F1_P7_13,0
F1_P7_14,0
F1_P7_15,1
F1_P7_16,1
F1_P7_17,1
F1_P7_18,0
F1_P7_19,1
F1_P7_2,1
F1_P7_20,1
F1_P7_3,0
F1_P7_4,1
F1_P7_5,0
F1_P7_6,0
F1_P7_7,0
F1_P7_8,0
F1_P7_9,0
F1_P8_1,0
F1_P8_10,0
F1_P8_11,0
F1_P8_12,1
F1_P8_13,1
F1_P8_14,1
F1_P8_15,1
F1_P8_16,1
F1_P8_17,1
F1_P8_18,0
F1_P8_19,0
F1_P8_2,0
F1_P8_20,0
F1_P8_21,0
F1_P8_22,0
F1_P8_23,1
F1_P8_24,1
F1_P8_25,0
F1_P8_26,0
F1_P8_27,0
F1_P8_28,0
F1_P8_29,1
F1_P8_3,0
F1_P8_30,1
F1_P8_31,0
F1_P8_4,0
F1_P8_5,1
F1_P8_6,NA
F1_P8_7,1
F1_P8_8,0
F1_P8_9,1
F1_P9_1,1
F1_P9_10,1
F1_P9_11,1
F1_P9_12,0
F1_P9_13,0
F1_P9_14,0
F1_P9_15,0
F1_P9_16,0
F1_P9_17,0
F1_P9_18,1
