Speed,FuelRate,DistanceToIntersection
0,0.000708,0
0,0.000708,0
0,0.000708,0
0,0.000694,0
0,0.000708,0
0,0.000764,0
0,0.00075,0
0,0.000764,0
0,0.000778,0
0,0.000764,0
0,0.000764,0
0,0.00075,0
0,6.9e-05,0
0,0.003472,0
6.2,0.006639,10.34
11.4,0.007958,10.34
12.6,0,10.34
13.4,0.006097,0
17.5,0.017236,0
21.2,0.00325,0
21.4,0,0
22.9,0.009875,0
26.4,0.013069,0
27.9,0.003972,0
28.6,0.002583,540.55
28.6,0.002014,540.55
30.2,0.011194,540.55
32.9,0.014958,501.56
36,0.014236,501.56
38.4,0.011083,472.11
38.4,0.011083,472.11
39.2,0.010111,422.53
40.6,0.003083,422.53
40.7,0.003125,386.93
41.4,0.004347,332.2
41.6,0.003931,332.2
42.7,0.005306,332.2
42.3,0.004792,295.15
42.5,0.004806,295.15
43,0.005042,238.72
43.1,0.002764,238.72
43,0.002764,200.23
42.9,0.003097,200.23
42.9,0.003097,200.23
42.9,0.003097,142.57
42.8,0.003097,142.57
42.7,0.00325,104.28
42.7,0.00325,104.28
42.7,0.003431,104.28
42.8,0.003597,46.29
42.8,0.003486,46.29
42.8,0.003625,7.69
42.7,0.004,7.69
42.8,0.004,7.69
42.9,0.004319,897.45
43.3,0.005806,897.45
43.6,0.005694,858.83
43.9,0.005417,858.83
44.3,0.005347,858.83
44.5,0.005222,799.86
44.8,0.005056,799.86
44.8,0.004181,759.96
44.4,0.001486,759.96
44,0.001931,759.96
43.6,0.002111,699.76
43.6,0.003125,699.76
43.4,0.003111,660.29
43.5,0.002778,660.29
43.3,0.003208,660.29
43,0.002903,601.71
43,0.00325,601.71
43,0.002986,562.78
42.8,0.002694,562.78
42.7,0.002875,562.78
42.6,0.003764,504.9
43.1,0.004625,504.9
42.9,0.003792,466.54
43.1,0.004014,466.54
43.2,0.004028,466.54
43.5,0.00425,408.6
43.7,0.0045,408.6
43.9,0.004306,369.75
43.8,0.004278,369.75
44,0.004292,369.75
44.2,0.004306,310.62
44.3,0.004319,310.62
44.5,0.004333,270.8
44.6,0.004347,270.8
44.7,0.004194,270.8
44.9,0.004139,210.99
45,0.004153,210.99
45.1,0.004153,170.95
45.2,0.003931,170.95
45.3,0.003514,170.95
45.2,0.003514,109.92
44.8,0.001986,109.92
44.6,0.002472,69.13
44.3,0.002458,69.13
44.3,0.002444,69.13
44.1,0.003292,8.87
43.9,0.002972,8.87
43.9,0.003264,0
43.8,0.003264,0
43.7,0.00325,0
43.6,0.00325,483.79
43.5,0.003236,483.79
43.4,0.003236,444.58
43.3,0.003236,444.58
43.3,0.003611,444.58
43.4,0.003625,386.35
43.3,0.003625,386.35
43.5,0.003625,347.57
43.5,0.003625,347.57
43.4,0.003625,347.57
43.5,0.003639,289
43.5,0.00325,289
43.4,0.003236,249.91
43.3,0.001792,249.91
42.4,0,249.91
40.5,0,191.42
37.9,0,191.42
34.7,0,153.84
31.5,0,153.84
26.6,4.2e-05,153.84
21.5,0.000722,106.17
18.9,0.000764,106.17
16.9,0.000778,83.58
13.4,0.000819,83.58
9.2,0.000833,83.58
6,0.000861,61.41
2.7,0.000861,61.41
0,0.000861,54.34
0,0.000861,54.34
0,0.000861,53.6
0,0.000861,53.6
0,0.000861,53.6
0,0.000792,0
0,0.000792,0
0,0.000792,0
0,0.000806,0
0,0.000819,0
0,0.000806,0
0,0.000806,0
0,0.000792,0
0,0.000806,0
0,0.000792,0
0,0.000806,0
0,0.000792,0
0,0.000819,0
0,0.000806,0
0,0.000806,0
0,0.000792,0
0,0.000861,0
0,0.000875,0
0,0.000875,0
0,0.000889,0
0,0.003194,0
4,0.003528,0
8,0.006444,0
12,0.010111,0
13.5,0,0
13.5,0.001208,0
14.9,0.007653,0
16.8,0.001,0
16.3,0,0
15.5,0,0
15.2,0.002042,0
