sample,site,varroa,island,species,genus,DWV_load,log_DWV_load,latitude,sunhine_hours,plate
P10,Belle_ile,y,y,Am,Apis,102084,5.01,47.347009,197.1,1
P11,Belle_ile,y,y,Am,Apis,1383567500,9.14,47.347009,197.1,1
P12,Belle_ile,y,y,Am,Apis,6328140000,9.8,47.347009,197.1,1
P15,Belle_ile,y,y,Am,Apis,14820,4.17,47.347009,197.1,1
P16,Belle_ile,y,y,Am,Apis,4558.2,3.66,47.347009,197.1,1
P17,Belle_ile,y,y,Am,Apis,5705.3,3.76,47.347009,197.1,1
P18,Belle_ile,y,y,Am,Apis,14514.8,4.16,47.347009,197.1,3
P19,Belle_ile,y,y,Am,Apis,80391.15,4.91,47.347009,197.1,1
P22,Belle_ile,y,y,Am,Apis,25601.7,4.41,47.347009,197.1,3
P25,Belle_ile,y,y,Am,Apis,36437.95,4.56,47.347009,197.1,3
P26,Belle_ile,y,y,Am,Apis,76329.75,4.88,47.347009,197.1,3
P27,Belle_ile,y,y,Am,Apis,15650800000,10.19,47.347009,197.1,1
P30,Belle_ile,y,y,Am,Apis,13438.6,4.13,47.347009,197.1,3
P4,Belle_ile,y,y,Am,Apis,2908.95,3.46,47.347009,197.1,1
P5,Belle_ile,y,y,Am,Apis,9576.5,3.98,47.347009,197.1,1
P6,Belle_ile,y,y,Am,Apis,54090,4.73,47.347009,197.1,1
P8,Belle_ile,y,y,Am,Apis,9103.6,3.96,47.347009,197.1,3
P82,Belle_ile,y,y,Am,Apis,6663.8,3.82,47.347009,197.1,3
G22,Guernsey,y,y,Am,Apis,6786.8,3.83,49.454168,106.32,1
G51,Guernsey,y,y,Bl,Bombus,53978,4.73,49.454168,106.32,1
J11,Jersey,y,y,Am,Apis,1146.09,3.06,49.180502,245.74,1
J16,Jersey,y,y,Am,Apis,12537.38,4.1,49.180502,245.74,3
J17,Jersey,y,y,Am,Apis,14661500000,10.17,49.180502,245.74,1
J18,Jersey,y,y,Am,Apis,9667.94,3.99,49.180502,245.74,4
J19,Jersey,y,y,Am,Apis,23986125000,10.38,49.180502,245.74,1
J2,Jersey,y,y,Am,Apis,22838.75,4.36,49.180502,245.74,1
J22,Jersey,y,y,Am,Apis,4157.38,3.62,49.180502,245.74,3
J25,Jersey,y,y,Am,Apis,8913.8,3.95,49.180502,245.74,1
J29,Jersey,y,y,Am,Apis,573082.75,5.76,49.180502,245.74,1
J3,Jersey,y,y,Am,Apis,8900.85,3.95,49.180502,245.74,1
J4,Jersey,y,y,Am,Apis,11193,4.05,49.180502,245.74,4
J5,Jersey,y,y,Am,Apis,23226.75,4.37,49.180502,245.74,1
J86,Jersey,y,y,Bt,Bombus,707444,5.85,49.180502,245.74,1
B1,Brest,y,n,Am,Apis,427938,5.63,48.390394,168.9,2
B12,Brest,y,n,Am,Apis,11329.88,4.05,48.390394,168.9,1
B19,Brest,y,n,Am,Apis,5259.2,3.72,48.390394,168.9,1
B2,Brest,y,n,Am,Apis,875037.75,5.94,48.390394,168.9,1
B39,Brest,y,n,Bt,Bombus,62062,4.79,48.390394,168.9,4
C103,Cherbourg,y,n,Bp,Bombus,36836.8,4.57,49.633731,206.26,2
C104,Cherbourg,y,n,Bp,Bombus,10920,4.04,49.633731,206.26,2
C108,Cherbourg,y,n,Bp,Bombus,3027.31,3.48,49.633731,206.26,2
C109,Cherbourg,y,n,Bp,Bombus,32505,4.51,49.633731,206.26,2
