treeid,xc,yc,eval_R25m,eval_R11m,NOTES
BR210A_018,539192.25,5283362.25,Y,N,FWS7x7
BR210A_019,539174.25,5283359.75,Y,N,FWS7x7
BR210A_020,539191.75,5283358.25,Y,N,FWS7x7
BR210A_022,539207.75,5283357.75,Y,N,FWS7x7
BR210A_023,539200.25,5283357.25,Y,N,FWS7x7
BR210A_024,539185.75,5283355.75,Y,N,FWS7x7
BR210A_027,539194.75,5283352.75,Y,N,FWS7x7
BR210A_028,539200.25,5283352.75,Y,N,FWS7x7
BR210A_029,539166.25,5283351.75,Y,N,FWS7x7
BR210A_032,539165.75,5283348.25,Y,N,FWS7x7
BR210A_034,539163.75,5283345.75,Y,N,FWS7x7
BR210A_035,539175.25,5283345.75,Y,N,FWS7x7
BR210A_036,539186.25,5283345.25,Y,Y,FWS7x7
BR210A_038,539167.75,5283344.25,Y,N,FWS7x7
BR210A_040,539199.75,5283341.75,Y,N,FWS7x7
BR210A_041,539186.75,5283340.75,Y,Y,FWS7x7
BR210A_043,539169.25,5283339.75,Y,N,FWS7x7
BR210A_044,539181.75,5283339.75,Y,Y,FWS7x7
BR210A_045,539205.75,5283339.75,Y,N,FWS7x7
BR210A_046,539163.75,5283338.25,Y,N,FWS7x7
BR210A_047,539201.25,5283338.25,Y,N,FWS7x7
BR210A_048,539210.25,5283337.75,Y,N,FWS7x7
BR210A_049,539169.75,5283336.25,Y,N,FWS7x7
BR210A_051,539205.75,5283335.25,Y,N,FWS7x7
BR210A_052,539162.75,5283331.25,Y,N,FWS7x7
BR210A_053,539209.75,5283330.75,Y,N,FWS7x7
BR210A_054,539192.25,5283330.25,Y,Y,FWS7x7
BR210A_058,539174.75,5283327.25,Y,N,FWS7x7
BR210A_059,539204.75,5283326.25,Y,N,FWS7x7
BR210A_062,539209.75,5283321.25,Y,N,FWS7x7
BR210A_063,539192.75,5283320.75,Y,N,FWS7x7
BR210A_066,539169.25,5283319.25,Y,N,FWS7x7
BR210A_067,539180.25,5283318.75,Y,N,FWS7x7
BR210A_069,539176.75,5283317.75,Y,N,FWS7x7
BR210A_070,539199.25,5283317.25,Y,N,FWS7x7
BR210A_071,539207.75,5283317.25,Y,N,FWS7x7
BR210A_072,539187.25,5283316.25,Y,N,FWS7x7
BR210A_074,539167.25,5283315.25,Y,N,FWS7x7
BR210B_029,535940.25,5285300.75,Y,N,FWS7x7
BR210B_030,535984.75,5285300.75,Y,N,FWS7x7
BR210B_031,535946.25,5285298.75,Y,N,FWS7x7
BR210B_032,535977.25,5285298.25,Y,N,FWS7x7
BR210B_035,535955.75,5285295.75,Y,N,FWS7x7
BR210B_036,535979.75,5285295.75,Y,N,FWS7x7
BR210B_038,535960.75,5285294.75,Y,N,FWS7x7
BR210B_039,535968.25,5285294.75,Y,N,FWS7x7
BR210B_040,535943.25,5285293.75,Y,N,FWS7x7
BR210B_041,535952.75,5285293.25,Y,N,FWS7x7
BR210B_042,535974.25,5285293.25,Y,N,FWS7x7
BR210B_046,535978.75,5285291.75,Y,N,FWS7x7
BR210B_048,535973.25,5285289.25,Y,N,FWS7x7
BR210B_050,535939.75,5285288.75,Y,N,FWS7x7
BR210B_051,535982.75,5285288.75,Y,N,FWS7x7
BR210B_052,535954.75,5285288.25,Y,N,FWS7x7
BR210B_053,535958.75,5285288.25,Y,N,FWS7x7
BR210B_056,535949.25,5285286.75,Y,N,FWS7x7
BR210B_058,535964.75,5285284.75,Y,Y,FWS7x7
BR210B_061,535959.75,5285283.25,Y,Y,FWS7x7
BR210B_066,535970.25,5285279.25,Y,Y,FWS7x7
BR210B_067,535977.25,5285278.75,Y,N,FWS7x7
BR210B_068,535983.25,5285277.25,Y,N,FWS7x7
BR210B_072,535950.75,5285275.75,Y,N,FWS7x7
BR210B_075,535959.25,5285274.25,Y,Y,FWS7x7
BR210B_078,535988.75,5285273.25,Y,N,FWS7x7
BR210B_081,535978.25,5285272.25,Y,N,FWS7x7
BR210B_082,535985.25,5285272.25,Y,N,FWS7x7
BR210B_087,535941.75,5285268.75,Y,N,FWS7x7
BR210B_088,535959.75,5285268.25,Y,Y,FWS7x7
BR210B_090,535977.25,5285267.75,Y,N,FWS7x7
BR210B_091,535968.25,5285266.75,Y,Y,FWS7x7
BR210B_096,535957.25,5285263.25,Y,N,FWS7x7
BR210B_097,535942.25,5285262.25,Y,N,FWS7x7
BR210B_099,535985.75,5285261.75,Y,N,FWS7x7
BR210B_100,535969.25,5285260.75,Y,N,FWS7x7
BR210B_101,535979.75,5285260.25,Y,N,FWS7x7
BR210B_103,535984.75,5285259.25,Y,N,FWS7x7
BR210B_105,535942.75,5285258.25,Y,N,FWS7x7
BR210B_107,535970.25,5285256.25,Y,N,FWS7x7
BR210B_108,535953.25,5285255.75,Y,N,FWS7x7
BR210B_109,535975.75,5285255.75,Y,N,FWS7x7
BR210B_110,535980.25,5285254.25,Y,N,FWS7x7
BR210B_112,535984.25,5285253.75,Y,N,FWS7x7
BR211A_024,540127.75,5310527.25,Y,N,FWS7x7
BR211A_027,540129.25,5310524.75,Y,N,FWS7x7
BR211A_028,540102.25,5310523.75,Y,N,FWS7x7
BR211A_029,540111.25,5310523.75,Y,N,FWS7x7
BR211A_033,540082.75,5310522.25,Y,N,FWS7x7
BR211A_034,540096.25,5310520.75,Y,N,FWS7x7
BR211A_035,540123.75,5310520.75,Y,N,FWS7x7
BR211A_038,540087.25,5310520.25,Y,N,FWS7x7
BR211A_039,540118.75,5310520.25,Y,N,FWS7x7
BR211A_042,540127.75,5310518.25,Y,N,FWS7x7
