Household,Employed_members,Lighting_fuel_source,Cooking_fuel_source,Annual_income
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,2,2,10
Ujariyo/Junju1,1,2,2,15
Ujariyo/Junju1,1,5,1,10
Ujariyo/Junju1,1,5,1,20
Ujariyo/Junju1,1,5,1,0
Ujariyo/Junju1,1,5,1,0
Ujariyo/Junju1,1,5,1,3
Ujariyo/Junju1,1,5,2,5
Ujariyo/Junju1,1,5,1,15
Ujariyo/Junju1,1,5,1,20
Ujariyo/Junju1,1,8,1,15
Ujariyo/Junju1,1,2,2,10
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,15
Ujariyo/Junju1,4,2,2,10
Ujariyo/Junju1,1,1,1,10
Ujariyo/Junju1,1,5,1,2
Ujariyo/Junju1,1,2,2,10
Ujariyo/Junju1,1,2,2,10
Ujariyo/Junju1,1,5,1,10
Ujariyo/Junju1,1,2,2,10
Ujariyo/Junju1,1,5,1,15
Ujariyo/Junju1,1,5,1,20
Ujariyo/Junju1,1,2,2,5
Ujariyo/Junju1,1,2,2,10
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,20
Ujariyo/Junju1,1,5,1,2
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,10
Ujariyo/Junju1,1,5,1,0
Ujariyo/Junju1,1,8,1,4
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,4,5,1,5
Ujariyo/Junju1,3,5,1,5
Ujariyo/Junju1,3,5,1,5
Ujariyo/Junju1,4,5,1,5
Ujariyo/Junju1,1,5,2,4
Ujariyo/Junju1,1,8,1,8
Ujariyo/Junju1,3,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,3,5,1,5
Ujariyo/Junju1,1,5,1,10
Ujariyo/Junju1,1,5,1,20
Ujariyo/Junju1,1,8,1,5
Ujariyo/Junju1,1,8,1,5
Ujariyo/Junju1,1,1,1,4
Ujariyo/Junju1,1,1,1,4
Ujariyo/Junju1,1,5,2,5
Ujariyo/Junju1,1,5,1,3
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,1,1,1
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,1,5,1,8
Ujariyo/Junju1,1,1,1,4
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,2,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,3,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,1,1,4
Ujariyo/Junju1,1,1,1,6
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,4,1,4
Ujariyo/Junju1,1,5,1,4
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,1,1,10
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,3,4,1,5
Ujariyo/Junju1,3,4,1,5
Ujariyo/Junju1,1,4,1,5
Ujariyo/Junju1,1,4,1,5
Ujariyo/Junju1,1,1,1,0
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,1,8,1,0
Ujariyo/Junju1,1,8,1,0
Ujariyo/Junju1,1,5,1,10
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,3,4,1,
Ujariyo/Junju1,3,4,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,8,1,5
Ujariyo/Junju1,1,8,1,5
Ujariyo/Junju1,1,8,1,5
Ujariyo/Junju1,1,8,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,,5,1,5
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,1,1,1,6
Ujariyo/Junju1,1,1,1,6
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,5,1,5
Ujariyo/Junju1,1,1,1,6
Ujariyo/Junju1,1,1,1,4
Ujariyo/Junju1,1,1,1,4
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,1,1,1,6
Ujariyo/Junju1,1,1,1,5
Ujariyo/Junju1,1,1,1,10
Ujariyo/Junju1,1,1,1,10
