Site_#,Site_code,Trt_#,Trt_code,Level,Pattern,Ingr_BAI_ha,Ingr_BAI_hu,Retained_BAI_ra,Retained_BAI_hu,,,,,
1,WF,3,40D,40,D,400.9,400.9,6429.7,6429.7,,,,,
1,WF,4,40A,40,A,3304.6,1982.8,7031.1,2812.4,,,,,
1,WF,5,15D,15,D,4362.0,4362.0,2025.3,2025.3,,,,,
1,WF,6,15A,15,A,5534.2,4704.1,7336.0,1100.4,,,,,
4,DP,3,40D,40,D,603.1,603.1,4635.7,4635.7,,,,,
4,DP,4,40A,40,A,90.1,54.1,6826.8,2730.7,,,,,
4,DP,5,15D,15,D,94.5,94.5,2321.8,2321.8,,,,,
4,DP,6,15A,15,A,527.8,448.6,7217.4,1082.6,,,,,
5,B,3,40D,40,D,136.7,136.7,6445.9,6445.9,,,,,
5,B,4,40A,40,A,1463.5,878.1,8888.4,3555.3,,,,,
5,B,5,15D,15,D,1393.9,1393.9,3659.7,3659.7,,,,,
5,B,6,15A,15,A,2278.9,1937.0,9685.2,1452.8,,,,,
6,LW,3,40D,40,D,173.2,173.2,3168.6,3168.6,,,,,
6,LW,4,40A,40,A,40.9,24.6,5192.6,2077.0,,,,,
6,LW,5,15D,15,D,196.6,196.6,878.5,878.5,,,,,
6,LW,6,15A,15,A,479.1,407.2,7030.0,1054.5,,,,,
7,PH,3,40D,40,D,121.0,121.0,3102.6,3102.6,,,,,
7,PH,4,40A,40,A,2536.0,1521.6,7161.4,2864.6,,,,,
7,PH,5,15D,15,D,1770.4,1770.4,1135.8,1135.8,,,,,
7,PH,6,15A,15,A,6048.9,5141.6,5217.7,782.7,,,,,
