date,family,tank,treatment_combination,AB_treat,AC_treat,alive,dead,proportion_dead,clutches,clutches_per_snail,Order_orig
21/03/2022,A21,T1,COCO,CO,CO,6,0,0,9,1.5,1
21/03/2022,A19,T2,ANCO,AB,CO,4,2,0.333333333,13,3.25,2
21/03/2022,A9,T3,COCO,CO,CO,6,0,0,21,3.5,3
21/03/2022,A8,T4,COAC,CO,AC,6,0,0,9,1.5,4
21/03/2022,A9,T5,COAC,CO,AC,5,1,0.166666667,25,5,5
21/03/2022,A16,T6,ANAC,AB,AC,6,0,0,8,1.333333333,6
22/03/2022,A11,T7,ANAC,AB,AC,6,0,0,20,3.333333333,7
22/03/2022,A3,T8,ANCO,AB,CO,6,0,0,11,1.833333333,8
22/03/2022,A1,T9,COAC,CO,AC,6,0,0,20,3.333333333,9
22/03/2022,A2,T10,COCO,CO,CO,6,0,0,23,3.833333333,10
22/03/2022,A8,T11,ANCO,AB,CO,6,0,0,9,1.5,11
22/03/2022,A19,T12,COCO,CO,CO,6,0,0,20,3.333333333,12
22/03/2022,A21,T13,ANAC,AB,AC,5,1,0.166666667,10,2,13
22/03/2022,A10,T14,COAC,CO,AC,6,0,0,11,1.833333333,14
22/03/2022,A2,T15,ANAC,AB,AC,6,0,0,12,2,15
22/03/2022,A7,T16,COCO,CO,CO,6,0,0,28,4.666666667,16
22/03/2022,A2,T17,COAC,CO,AC,6,0,0,16,2.666666667,17
22/03/2022,A18,T18,ANCO,AB,CO,6,0,0,16,2.666666667,18
22/03/2022,A11,T19,ANCO,AB,CO,5,1,0.166666667,13,2.6,19
22/03/2022,A3,T20,ANAC,AB,AC,5,1,0.166666667,6,1.2,20
22/03/2022,A1,T21,COCO,CO,CO,6,0,0,21,3.5,21
22/03/2022,A5,T22,COAC,CO,AC,6,0,0,15,2.5,22
22/03/2022,A31,T23,COCO,CO,CO,5,1,0.166666667,33,6.6,23
22/03/2022,A18,T24,COAC,CO,AC,6,0,0,16,2.666666667,24
22/03/2022,A16,T25,ANCO,AB,CO,6,0,0,16,2.666666667,25
22/03/2022,A9,T26,ANAC,AB,AC,4,2,0.333333333,26,6.5,26
22/03/2022,A1,T27,ANAC,AB,AC,6,0,0,18,3,27
22/03/2022,A18,T28,COCO,CO,CO,6,0,0,14,2.333333333,28
22/03/2022,A17,T29,ANCO,AB,CO,6,0,0,12,2,29
22/03/2022,A31,T30,COAC,CO,AC,6,0,0,32,5.333333333,30
22/03/2022,A16,T31,COAC,CO,AC,4,2,0.333333333,17,4.25,31
22/03/2022,A2,T32,ANCO,AB,CO,6,0,0,8,1.333333333,32
22/03/2022,A19,T33,ANAC,AB,AC,6,0,0,19,3.166666667,33
22/03/2022,A8,T34,ANAC,AB,AC,5,1,0.166666667,0,0,34
22/03/2022,A1,T35,ANCO,AB,CO,6,0,0,24,4,35
23/03/2022,A4,T36,COCO,CO,CO,6,0,0,18,3,36
23/03/2022,A3,T37,COCO,CO,CO,6,0,0,18,3,37
23/03/2022,A21,T38,COAC,CO,AC,5,1,0.166666667,26,5.2,38
23/03/2022,A4,T39,ANAC,AB,AC,6,0,0,21,3.5,39
23/03/2022,A7,T40,ANCO,AB,CO,6,0,0,19,3.166666667,40
23/03/2022,A3,T41,ANAC,AB,AC,5,1,0.166666667,14,2.8,41
23/03/2022,A30,T42,COCO,CO,CO,6,0,0,22,3.666666667,42
23/03/2022,A16,T43,ANCO,AB,CO,6,0,0,15,2.5,43
23/03/2022,A18,T44,ANAC,AB,AC,5,1,0.166666667,19,3.8,44
23/03/2022,A9,T45,ANCO,AB,CO,6,0,0,15,2.5,45
23/03/2022,A16,T46,ANAC,AB,AC,6,0,0,22,3.666666667,46
23/03/2022,A2,T47,COCO,CO,CO,6,0,0,22,3.666666667,47
23/03/2022,A3,T48,COAC,CO,AC,6,0,0,18,3,48
23/03/2022,A21,T49,COCO,CO,CO,5,1,0.166666667,0,0,49
23/03/2022,A7,T50,ANAC,AB,AC,5,1,0.166666667,25,5,50
23/03/2022,A7,T51,COAC,CO,AC,5,1,0.166666667,21,4.2,51
23/03/2022,A31,T52,ANAC,AB,AC,5,1,0.166666667,39,7.8,52
23/03/2022,A16,T53,COCO,CO,CO,6,0,0,12,2,53
23/03/2022,A11,T54,ANAC,AB,AC,6,0,0,15,2.5,54
23/03/2022,A13,T55,ANCO,AB,CO,6,0,0,4,0.666666667,55
23/03/2022,A22,T56,COAC,CO,AC,6,0,0,18,3,56
23/03/2022,A4,T57,COAC,CO,AC,5,1,0.166666667,13,2.6,57
23/03/2022,A33,T58,ANCO,AB,CO,5,1,0.166666667,16,3.2,58
