area,year,Age1,Age2,Age3,Age4,Age5,Age6,Age7,Age8,Age9,Age10,Age11,Age12,Age13,Age14,Age15,Age16,Age17,Age18
CBS,1996,0.293,,,,,,,,,,,,,,,,,
CBS,1997,,0.373,,,,,,,,,,,,,,,,
CBS,1998,0.358,,0.246,,,,,,,,,,,,,,,
CBS,1999,0.321,0.229,,0.249,,,,,,,,,,,,,,
CBS,2000,0.405285714,0.235,0.174,,0.152,,,,,,,,,,,,,
CBS,2001,0.3698,0.266428571,0.237,0.213,,0.144,,,,,,,,,,,,
CBS,2002,0.374957447,0.2576,0.163857143,0.1375,0.143,,0.14,,,,,,,,,,,
CBS,2003,0.418852174,0.280191489,0.1993,0.134285714,0.152,0.075,,0.138,,,,,,,,,,
CBS,2004,0.397387097,0.27,0.195957447,0.1585,0.112428571,0.1115,0.146,,0.1,,,,,,,,,
CBS,2005,0.407846154,0.278580645,0.198573913,0.148978723,0.13365,0.123857143,0.119,0.049,,0.096,,,,,,,,
CBS,2006,0.504852459,0.281269231,0.207741935,0.162504348,0.147744681,0.1247,0.130428571,0.089,0.07,,0.092,,,,,,,
CBS,2007,0.405606061,0.291147541,0.214653846,0.173741935,0.146982609,0.128319149,0.12385,0.080285714,0.078,0.076,,0.075,,,,,,
CBS,2008,,0.308666667,0.226616667,0.178333333,0.156896552,0.132475728,0.110170732,0.098529412,0.077666667,0.0785,0.061,,0.099,,,,,
CBS,2009,,,0.219333333,0.17325,0.163,0.117,0.131142857,0.08,,,,,,,,,,
EBS,1971,0.651,,,,,,,,,,,,,,,,,
EBS,1972,0.504333333,0.2325,,,,,,,,,,,,,,,,
EBS,1973,0.46325,0.208,0.1425,,,,,,,,,,,,,,,
EBS,1974,0.502,0.228,0.181,0.101,,,,,,,,,,,,,,
EBS,1975,0.5325,0.207333333,0.1705,0.133666667,0.1005,,,,,,,,,,,,,
EBS,1976,0.517666667,0.192833333,0.149833333,0.1665,0.108333333,0.1015,,,,,,,,,,,,
EBS,1977,0.507875,0.238555556,0.151166667,0.122666667,0.137,0.104333333,0.092,,,,,,,,,,,
EBS,1978,0.532772727,0.200125,0.178444444,0.141333333,0.1185,0.10475,0.092666667,0.0575,,,,,,,,,,
EBS,1979,0.525083333,0.261681818,0.15725,0.134888889,0.127,0.103,0.1045,0.095333333,0.0735,,,,,,,,,
EBS,1980,0.502072667,0.256416667,0.176090909,0.148375,0.117666667,0.124666667,0.091166667,0.0845,0.076,0.0685,,,,,,,,
EBS,1981,0.558,0.245170833,0.175166667,0.128866667,0.126,0.1125,0.105166667,0.0915,0.0805,0.054,0.0655,,,,,,,
EBS,1982,0.5185,0.2315,0.175199833,0.13275,0.126625,0.1015,0.1045,0.105333333,0.076,,0.053,0.056,,,,,,
EBS,1983,0.699,0.260833333,0.170333333,0.135383333,0.1155,0.095125,0.121,0.083,0.070666667,0.076,,0.046,0.066,,,,,
EBS,1984,0.426481,0.237,0.180333333,0.144833333,0.105668333,0.11,0.0835,0.082,0.0915,0.075333333,,,0.065,0.035,,,,
EBS,1985,0.475762,0.243518,0.178,,,0.07717,,,,,,,,,,,,
EBS,1986,0.441458667,0.333489,0.156843,0.118,,,0.13203,,,,,,,,,,,
EBS,1987,0.473337667,0.224582667,0.159047,0.143556,0.101,,,0.06015,,,,,,,,,,
EBS,1988,0.466267059,0.235249333,0.175782333,0.123372,0.104492,0.095,,,0.08891,,,,,,,,,
EBS,1989,0.472376625,0.225965941,0.146188222,0.113996667,0.13946,0.09876,0.095,,,0.07452,,,,,,,,
EBS,1990,0.456362259,0.231707417,0.154815882,0.119864444,0.126750333,0.12571,0.07218,0.065,,,,,,,,,,
EBS,1991,0.470002294,0.25307137,0.16110775,0.120872,0.119271222,0.094602667,0.06227,0.08486,0.091,,,,,,,,,
EBS,1992,0.466132233,0.236674353,0.161649963,0.12416275,0.119282176,0.095193556,0.111286667,0.08674,0.06544,0.076,,,,,,,,
EBS,1993,0.473144129,0.245136547,0.14815749,0.123745407,0.1166005,0.106411059,0.095266667,0.101026667,0.09073,0.05869,0.063,,,,,,,
EBS,1994,0.441206083,0.240992597,0.169405349,0.123336059,0.114825769,0.096901208,0.091597059,0.08631,0.077933333,0.06227,0.05889,0.067,,,,,,
EBS,1995,0.474790555,0.239510609,0.163310661,0.130278163,0.105670882,0.099075654,0.0940025,0.082314118,0.074088889,0.071256667,0.0688,0.05255,0.053,,,,,
EBS,1996,0.432894255,0.238761015,0.16193676,0.126688871,0.107947837,0.09776398,0.087163462,0.08449,0.075945294,0.07457,0.06082,0.05457,0.05889,0.06,,,,
EBS,1997,0.441936751,0.247122545,0.161578066,0.128563108,0.108353435,0.094842198,0.078476902,0.073961538,0.066939167,0.06002125,0.052556667,0.058395,0.04268,0.05235,0.048,,,
