species,longitude,latitude
A. adenophora,100.0135907,22.72579954
A. adenophora,100.0135907,23.10079954
A. adenophora,100.0135907,23.35079954
A. adenophora,100.0135907,24.55913287
A. adenophora,100.0135907,25.30913287
A. adenophora,100.0135907,25.43413287
A. adenophora,100.0552574,21.68413287
A. adenophora,100.0552574,22.93413287
A. adenophora,100.0552574,23.43413287
A. adenophora,100.0552574,23.72579954
A. adenophora,100.0552574,24.10079954
A. adenophora,100.0552574,25.60079954
A. adenophora,100.0552574,26.0174662
A. adenophora,100.0552574,27.10079954
A. adenophora,100.0552574,27.18413287
A. adenophora,100.0969241,22.2674662
A. adenophora,100.0969241,23.0174662
A. adenophora,100.0969241,23.6424662
A. adenophora,100.0969241,23.8924662
A. adenophora,100.0969241,23.93413287
A. adenophora,100.0969241,24.43413287
A. adenophora,100.0969241,24.6424662
A. adenophora,100.0969241,24.85079954
A. adenophora,100.0969241,25.0174662
A. adenophora,100.0969241,25.55913287
A. adenophora,100.0969241,25.97579954
A. adenophora,100.1385907,22.18413287
A. adenophora,100.1385907,25.1424662
A. adenophora,100.1385907,25.7674662
A. adenophora,100.1385907,25.80913287
A. adenophora,100.1385907,25.85079954
A. adenophora,100.1385907,25.97579954
A. adenophora,100.1802574,21.93413287
A. adenophora,100.1802574,22.8924662
A. adenophora,100.1802574,23.22579954
A. adenophora,100.1802574,24.22579954
A. adenophora,100.1802574,24.6424662
A. adenophora,100.1802574,24.80913287
A. adenophora,100.1802574,25.68413287
A. adenophora,100.1802574,25.8924662
A. adenophora,100.1802574,26.2674662
A. adenophora,100.1802574,26.35079954
A. adenophora,100.1802574,26.5174662
A. adenophora,100.1802574,26.55913287
A. adenophora,100.1802574,26.60079954
A. adenophora,100.2219241,22.30913287
A. adenophora,100.2219241,24.55913287
A. adenophora,100.2219241,24.80913287
A. adenophora,100.2219241,25.0174662
A. adenophora,100.2219241,25.3924662
A. adenophora,100.2219241,25.43413287
A. adenophora,100.2219241,25.60079954
A. adenophora,100.2219241,25.80913287
A. adenophora,100.2219241,26.68413287
A. adenophora,100.2219241,26.85079954
A. adenophora,100.2219241,26.8924662
A. adenophora,100.2219241,26.93413287
A. adenophora,100.2635907,21.97579954
A. adenophora,100.2635907,22.0174662
A. adenophora,100.2635907,22.55913287
A. adenophora,100.2635907,24.1424662
A. adenophora,100.2635907,24.3924662
A. adenophora,100.2635907,24.8924662
A. adenophora,100.2635907,25.35079954
A. adenophora,100.2635907,25.72579954
A. adenophora,100.2635907,26.7674662
A. adenophora,100.3052574,23.80913287
A. adenophora,100.3052574,24.85079954
A. adenophora,100.3052574,25.22579954
A. adenophora,100.3052574,25.2674662
A. adenophora,100.3052574,25.55913287
A. adenophora,100.3052574,26.85079954
A. adenophora,100.3469241,22.18413287
A. adenophora,100.3469241,23.10079954
A. adenophora,100.3469241,23.68413287
A. adenophora,100.3469241,23.93413287
A. adenophora,100.3469241,24.05913287
A. adenophora,100.3469241,24.30913287
A. adenophora,100.3469241,25.0174662
A. adenophora,100.3469241,26.43413287
A. adenophora,100.3469241,26.85079954
A. adenophora,100.3885907,21.85079954
A. adenophora,100.3885907,23.43413287
A. adenophora,100.3885907,24.05913287
A. adenophora,100.3885907,24.93413287
A. adenophora,100.3885907,26.10079954
A. adenophora,100.3885907,26.30913287
A. adenophora,100.3885907,26.6424662
A. adenophora,100.3885907,27.1424662
A. adenophora,100.4302574,21.60079954
A. adenophora,100.4302574,21.97579954
A. adenophora,100.4302574,23.05913287
A. adenophora,100.4302574,24.60079954
A. adenophora,100.4302574,25.43413287
A. adenophora,100.4719241,22.3924662
A. adenophora,100.4719241,24.22579954
A. adenophora,100.4719241,24.35079954
A. adenophora,100.4719241,24.5174662
A. adenophora,100.4719241,24.60079954
A. adenophora,100.4719241,24.8924662
A. adenophora,100.4719241,25.35079954
A. adenophora,100.4719241,25.3924662
A. adenophora,100.4719241,25.80913287
A. adenophora,100.4719241,25.8924662
A. adenophora,100.4719241,26.7674662
A. adenophora,100.5135907,23.68413287
A. adenophora,100.5135907,24.30913287
A. adenophora,100.5135907,25.05913287
A. adenophora,100.5135907,25.1424662
A. adenophora,100.5135907,25.2674662
A. adenophora,100.5135907,25.68413287
A. adenophora,100.5135907,26.93413287
A. adenophora,100.5552574,22.05913287
A. adenophora,100.5552574,24.80913287
A. adenophora,100.5552574,25.22579954
A. adenophora,100.5552574,25.47579954
A. adenophora,100.5552574,25.72579954
A. adenophora,100.5552574,26.22579954
A. adenophora,100.5552574,26.60079954
A. adenophora,100.5969241,21.85079954
A. adenophora,100.5969241,22.47579954
A. adenophora,100.5969241,23.18413287
A. adenophora,100.5969241,24.47579954
A. adenophora,100.5969241,25.47579954
A. adenophora,100.5969241,25.6424662
A. adenophora,100.5969241,25.80913287
A. adenophora,100.5969241,25.93413287
A. adenophora,100.5969241,26.0174662
A. adenophora,100.5969241,26.30913287
A. adenophora,100.5969241,27.18413287
A. adenophora,100.6385907,23.72579954
A. adenophora,100.6385907,24.35079954
A. adenophora,100.6385907,24.72579954
A. adenophora,100.6385907,25.1424662
A. adenophora,100.6385907,26.8924662
A. adenophora,100.6385907,27.05913287
A. adenophora,100.6802574,21.60079954
A. adenophora,100.6802574,22.68413287
A. adenophora,100.6802574,22.93413287
A. adenophora,100.6802574,23.93413287
A. adenophora,100.6802574,26.47579954
A. adenophora,100.6802574,26.72579954
A. adenophora,100.6802574,27.7674662
A. adenophora,100.7219241,22.60079954
A. adenophora,100.7219241,23.5174662
A. adenophora,100.7219241,24.6424662
A. adenophora,100.7219241,24.93413287
A. adenophora,100.7219241,25.30913287
A. adenophora,100.7219241,25.55913287
A. adenophora,100.7219241,26.68413287
A. adenophora,100.7635907,21.97579954
A. adenophora,100.7635907,23.68413287
A. adenophora,100.7635907,25.10079954
A. adenophora,100.7635907,25.43413287
A. adenophora,100.7635907,25.5174662
A. adenophora,100.7635907,25.68413287
A. adenophora,100.7635907,26.0174662
A. adenophora,100.7635907,26.1424662
A. adenophora,100.7635907,26.22579954
A. adenophora,100.7635907,27.80913287
A. adenophora,100.8052574,22.0174662
A. adenophora,100.8052574,22.43413287
A. adenophora,100.8052574,24.05913287
A. adenophora,100.8052574,24.80913287
A. adenophora,100.8052574,24.97579954
A. adenophora,100.8052574,25.0174662
A. adenophora,100.8052574,26.7674662
A. adenophora,100.8052574,27.0174662
A. adenophora,100.8469241,24.43413287
A. adenophora,100.8469241,24.8924662
A. adenophora,100.8469241,25.85079954
A. adenophora,100.8469241,26.55913287
A. adenophora,100.8469241,27.72579954
A. adenophora,100.8885907,22.10079954
A. adenophora,100.8885907,23.0174662
A. adenophora,100.8885907,23.85079954
A. adenophora,100.8885907,24.60079954
A. adenophora,100.8885907,25.1424662
A. adenophora,100.8885907,25.5174662
A. adenophora,100.8885907,25.60079954
A. adenophora,100.8885907,26.35079954
A. adenophora,100.9302574,21.85079954
A. adenophora,100.9302574,22.35079954
A. adenophora,100.9302574,24.30913287
A. adenophora,100.9302574,24.5174662
A. adenophora,100.9302574,24.8924662
A. adenophora,100.9302574,25.0174662
A. adenophora,100.9302574,25.35079954
A. adenophora,100.9719241,22.72579954
A. adenophora,100.9719241,22.7674662
A. adenophora,100.9719241,23.35079954
A. adenophora,100.9719241,23.68413287
A. adenophora,100.9719241,26.1424662
A. adenophora,100.9719241,26.97579954
A. adenophora,100.9719241,27.60079954
A. adenophora,100.9719241,27.68413287
A. adenophora,101.0135907,22.0174662
A. adenophora,101.0135907,25.18413287
A. adenophora,101.0135907,25.47579954
A. adenophora,101.0135907,25.8924662
A. adenophora,101.0135907,26.47579954
A. adenophora,101.0135907,26.68413287
A. adenophora,101.0552574,22.5174662
A. adenophora,101.0552574,22.72579954
A. adenophora,101.0552574,22.97579954
A. adenophora,101.0552574,23.05913287
A. adenophora,101.0552574,24.35079954
A. adenophora,101.0552574,24.68413287
A. adenophora,101.0552574,25.0174662
A. adenophora,101.0552574,26.6424662
A. adenophora,101.0969241,24.0174662
A. adenophora,101.0969241,24.2674662
A. adenophora,101.0969241,24.80913287
A. adenophora,101.0969241,25.6424662
A. adenophora,101.0969241,25.85079954
A. adenophora,101.0969241,26.0174662
A. adenophora,101.1385907,21.68413287
A. adenophora,101.1385907,23.72579954
A. adenophora,101.1385907,24.8924662
A. adenophora,101.1385907,25.22579954
A. adenophora,101.1385907,25.3924662
A. adenophora,101.1385907,26.60079954
A. adenophora,101.1802574,23.1424662
A. adenophora,101.1802574,23.43413287
A. adenophora,101.1802574,23.5174662
A. adenophora,101.1802574,25.5174662
A. adenophora,101.1802574,25.60079954
A. adenophora,101.1802574,26.35079954
A. adenophora,101.1802574,26.85079954
A. adenophora,101.1802574,27.35079954
A. adenophora,101.1802574,27.80913287
A. adenophora,101.2219241,23.0174662
A. adenophora,101.2219241,24.18413287
A. adenophora,101.2219241,24.68413287
A. adenophora,101.2219241,25.3924662
A. adenophora,101.2219241,25.5174662
A. adenophora,101.2219241,25.93413287
A. adenophora,101.2635907,21.93413287
A. adenophora,101.2635907,23.80913287
A. adenophora,101.2635907,24.47579954
A. adenophora,101.2635907,25.10079954
A. adenophora,101.2635907,25.18413287
A. adenophora,101.2635907,25.80913287
A. adenophora,101.2635907,26.55913287
A. adenophora,101.2635907,26.6424662
A. adenophora,101.2635907,27.85079954
A. adenophora,101.2635907,27.93413287
A. adenophora,101.3052574,21.30913287
A. adenophora,101.3052574,21.47579954
A. adenophora,101.3052574,22.1424662
A. adenophora,101.3052574,22.47579954
A. adenophora,101.3052574,23.6424662
A. adenophora,101.3052574,25.72579954
A. adenophora,101.3052574,26.97579954
A. adenophora,101.3052574,27.10079954
A. adenophora,101.3052574,27.30913287
A. adenophora,101.3052574,27.5174662
A. adenophora,101.3052574,27.80913287
A. adenophora,101.3469241,23.0174662
A. adenophora,101.3469241,23.47579954
A. adenophora,101.3469241,24.0174662
A. adenophora,101.3469241,24.30913287
A. adenophora,101.3469241,24.68413287
A. adenophora,101.3469241,25.8924662
A. adenophora,101.3469241,26.60079954
A. adenophora,101.3469241,26.85079954
A. adenophora,101.3885907,23.30913287
A. adenophora,101.3885907,25.1424662
A. adenophora,101.3885907,25.2674662
A. adenophora,101.3885907,25.5174662
A. adenophora,101.3885907,27.0174662
A. adenophora,101.3885907,27.43413287
A. adenophora,101.3885907,27.47579954
A. adenophora,101.4302574,23.93413287
A. adenophora,101.4302574,26.1424662
A. adenophora,101.4302574,26.60079954
A. adenophora,101.4302574,26.80913287
A. adenophora,101.4302574,27.6424662
A. adenophora,101.4719241,21.97579954
A. adenophora,101.4719241,22.60079954
A. adenophora,101.4719241,22.7674662
A. adenophora,101.4719241,24.55913287
A. adenophora,101.4719241,25.10079954
A. adenophora,101.4719241,25.80913287
A. adenophora,101.4719241,26.93413287
A. adenophora,101.4719241,27.10079954
A. adenophora,101.4719241,27.47579954
A. adenophora,101.5135907,22.47579954
A. adenophora,101.5135907,23.1424662
A. adenophora,101.5135907,23.72579954
A. adenophora,101.5135907,23.85079954
A. adenophora,101.5135907,24.1424662
A. adenophora,101.5135907,24.93413287
A. adenophora,101.5135907,25.10079954
A. adenophora,101.5135907,25.55913287
A. adenophora,101.5135907,26.35079954
A. adenophora,101.5135907,26.8924662
A. adenophora,101.5135907,26.97579954
A. adenophora,101.5135907,27.43413287
A. adenophora,101.5552574,21.5174662
A. adenophora,101.5552574,21.72579954
A. adenophora,101.5552574,24.47579954
A. adenophora,101.5552574,24.8924662
A. adenophora,101.5552574,25.0174662
A. adenophora,101.5552574,25.30913287
A. adenophora,101.5552574,25.47579954
A. adenophora,101.5552574,25.68413287
A. adenophora,101.5552574,25.97579954
A. adenophora,101.5552574,26.10079954
A. adenophora,101.5552574,26.55913287
A. adenophora,101.5552574,26.68413287
A. adenophora,101.5552574,26.72579954
A. adenophora,101.5552574,27.10079954
A. adenophora,101.5552574,27.47579954
A. adenophora,101.5552574,27.55913287
A. adenophora,101.5969241,21.47579954
A. adenophora,101.5969241,23.10079954
A. adenophora,101.5969241,23.60079954
A. adenophora,101.5969241,24.05913287
A. adenophora,101.5969241,25.35079954
A. adenophora,101.5969241,26.55913287
A. adenophora,101.6385907,21.72579954
A. adenophora,101.6385907,22.68413287
A. adenophora,101.6385907,23.0174662
A. adenophora,101.6385907,24.68413287
A. adenophora,101.6385907,26.0174662
A. adenophora,101.6385907,26.1424662
A. adenophora,101.6385907,26.60079954
A. adenophora,101.6385907,26.6424662
A. adenophora,101.6385907,28.3924662
A. adenophora,101.6802574,23.22579954
A. adenophora,101.6802574,23.43413287
A. adenophora,101.6802574,24.18413287
A. adenophora,101.6802574,25.05913287
A. adenophora,101.6802574,25.47579954
A. adenophora,101.6802574,25.72579954
A. adenophora,101.6802574,26.05913287
A. adenophora,101.6802574,26.2674662
A. adenophora,101.6802574,26.43413287
A. adenophora,101.6802574,26.5174662
A. adenophora,101.6802574,26.55913287
A. adenophora,101.6802574,26.6424662
A. adenophora,101.6802574,26.80913287
A. adenophora,101.6802574,26.93413287
A. adenophora,101.6802574,27.47579954
A. adenophora,101.6802574,28.35079954
A. adenophora,101.6802574,28.60079954
A. adenophora,101.7219241,21.22579954
A. adenophora,101.7219241,25.30913287
A. adenophora,101.7219241,25.3924662
A. adenophora,101.7219241,26.5174662
A. adenophora,101.7219241,26.55913287
A. adenophora,101.7219241,26.68413287
A. adenophora,101.7219241,28.3924662
A. adenophora,101.7219241,28.43413287
A. adenophora,101.7219241,28.6424662
A. adenophora,101.7219241,28.72579954
A. adenophora,101.7635907,23.1424662
A. adenophora,101.7635907,25.18413287
A. adenophora,101.7635907,25.7674662
A. adenophora,101.7635907,26.43413287
A. adenophora,101.7635907,26.5174662
A. adenophora,101.7635907,26.55913287
A. adenophora,101.7635907,27.10079954
A. adenophora,101.7635907,27.22579954
A. adenophora,101.7635907,28.43413287
A. adenophora,101.8052574,23.35079954
A. adenophora,101.8052574,25.8924662
A. adenophora,101.8052574,26.30913287
A. adenophora,101.8052574,27.2674662
A. adenophora,101.8052574,27.93413287
A. adenophora,101.8052574,28.18413287
A. adenophora,101.8052574,28.6424662
A. adenophora,101.8469241,22.60079954
A. adenophora,101.8469241,22.6424662
A. adenophora,101.8469241,22.7674662
A. adenophora,101.8469241,23.05913287
A. adenophora,101.8469241,23.1424662
A. adenophora,101.8469241,23.2674662
A. adenophora,101.8469241,23.43413287
A. adenophora,101.8469241,23.5174662
A. adenophora,101.8469241,23.68413287
A. adenophora,101.8469241,24.10079954
A. adenophora,101.8469241,24.3924662
A. adenophora,101.8469241,24.60079954
A. adenophora,101.8469241,24.72579954
A. adenophora,101.8469241,25.0174662
A. adenophora,101.8469241,26.10079954
A. adenophora,101.8469241,26.22579954
A. adenophora,101.8469241,26.72579954
A. adenophora,101.8469241,27.22579954
A. adenophora,101.8469241,27.6424662
A. adenophora,101.8469241,28.1424662
A. adenophora,101.8469241,28.22579954
A. adenophora,101.8469241,28.3924662
A. adenophora,101.8469241,28.47579954
A. adenophora,101.8885907,25.1424662
A. adenophora,101.8885907,25.30913287
A. adenophora,101.8885907,25.6424662
A. adenophora,101.8885907,25.72579954
A. adenophora,101.8885907,25.85079954
A. adenophora,101.8885907,25.97579954
A. adenophora,101.8885907,26.35079954
A. adenophora,101.8885907,26.97579954
A. adenophora,101.8885907,27.1424662
A. adenophora,101.8885907,27.55913287
A. adenophora,101.8885907,28.47579954
A. adenophora,101.8885907,28.5174662
A. adenophora,101.8885907,28.68413287
A. adenophora,101.9302574,22.8924662
A. adenophora,101.9302574,25.5174662
A. adenophora,101.9302574,26.05913287
A. adenophora,101.9302574,26.1424662
A. adenophora,101.9302574,26.5174662
A. adenophora,101.9302574,26.68413287
A. adenophora,101.9302574,27.10079954
A. adenophora,101.9302574,27.30913287
A. adenophora,101.9302574,27.35079954
A. adenophora,101.9302574,27.72579954
A. adenophora,101.9302574,28.05913287
A. adenophora,101.9302574,28.22579954
A. adenophora,101.9302574,28.30913287
A. adenophora,101.9302574,28.60079954
A. adenophora,101.9302574,28.6424662
A. adenophora,101.9302574,28.72579954
A. adenophora,101.9719241,22.97579954
A. adenophora,101.9719241,23.2674662
A. adenophora,101.9719241,24.05913287
A. adenophora,101.9719241,24.10079954
A. adenophora,101.9719241,24.3924662
A. adenophora,101.9719241,24.68413287
A. adenophora,101.9719241,25.72579954
A. adenophora,101.9719241,26.18413287
A. adenophora,101.9719241,26.60079954
A. adenophora,101.9719241,27.18413287
A. adenophora,101.9719241,27.7674662
A. adenophora,101.9719241,27.8924662
A. adenophora,101.9719241,27.97579954
A. adenophora,101.9719241,28.55913287
A. adenophora,101.9719241,28.6424662
A. adenophora,102.0135907,23.60079954
A. adenophora,102.0135907,23.68413287
A. adenophora,102.0135907,25.8924662
A. adenophora,102.0135907,26.18413287
A. adenophora,102.0135907,26.2674662
A. adenophora,102.0135907,26.30913287
A. adenophora,102.0135907,26.35079954
A. adenophora,102.0135907,26.47579954
A. adenophora,102.0135907,26.7674662
A. adenophora,102.0135907,26.80913287
A. adenophora,102.0135907,27.2674662
A. adenophora,102.0135907,27.3924662
A. adenophora,102.0135907,27.5174662
A. adenophora,102.0135907,28.35079954
A. adenophora,102.0135907,28.3924662
A. adenophora,102.0552574,23.43413287
A. adenophora,102.0552574,24.80913287
A. adenophora,102.0552574,24.8924662
A. adenophora,102.0552574,25.2674662
A. adenophora,102.0552574,25.68413287
A. adenophora,102.0552574,26.1424662
A. adenophora,102.0552574,26.60079954
A. adenophora,102.0552574,26.6424662
A. adenophora,102.0552574,26.80913287
A. adenophora,102.0552574,26.93413287
A. adenophora,102.0552574,27.43413287
A. adenophora,102.0552574,27.6424662
A. adenophora,102.0552574,28.10079954
A. adenophora,102.0552574,28.22579954
A. adenophora,102.0552574,28.47579954
A. adenophora,102.0552574,28.5174662
A. adenophora,102.0969241,23.3924662
A. adenophora,102.0969241,24.30913287
A. adenophora,102.0969241,24.43413287
A. adenophora,102.0969241,25.1424662
A. adenophora,102.0969241,25.8924662
A. adenophora,102.0969241,26.10079954
A. adenophora,102.0969241,26.18413287
A. adenophora,102.0969241,26.3924662
A. adenophora,102.0969241,26.5174662
A. adenophora,102.0969241,26.8924662
A. adenophora,102.0969241,27.18413287
A. adenophora,102.0969241,27.8924662
A. adenophora,102.0969241,28.0174662
A. adenophora,102.0969241,28.05913287
A. adenophora,102.0969241,28.18413287
A. adenophora,102.0969241,28.30913287
A. adenophora,102.0969241,28.35079954
A. adenophora,102.0969241,29.3924662
A. adenophora,102.1385907,23.0174662
A. adenophora,102.1385907,23.30913287
A. adenophora,102.1385907,23.93413287
A. adenophora,102.1385907,24.2674662
A. adenophora,102.1385907,24.68413287
A. adenophora,102.1385907,24.8924662
A. adenophora,102.1385907,25.55913287
A. adenophora,102.1385907,26.22579954
A. adenophora,102.1385907,26.55913287
A. adenophora,102.1385907,27.05913287
A. adenophora,102.1385907,27.2674662
A. adenophora,102.1385907,27.30913287
A. adenophora,102.1385907,27.6424662
A. adenophora,102.1385907,27.68413287
A. adenophora,102.1385907,27.72579954
A. adenophora,102.1385907,27.97579954
A. adenophora,102.1385907,28.3924662
A. adenophora,102.1385907,28.43413287
A. adenophora,102.1385907,28.5174662
A. adenophora,102.1385907,28.55913287
A. adenophora,102.1802574,22.5174662
A. adenophora,102.1802574,22.68413287
A. adenophora,102.1802574,23.22579954
A. adenophora,102.1802574,23.3924662
A. adenophora,102.1802574,23.6424662
A. adenophora,102.1802574,24.5174662
A. adenophora,102.1802574,24.60079954
A. adenophora,102.1802574,25.22579954
A. adenophora,102.1802574,25.6424662
A. adenophora,102.1802574,25.80913287
A. adenophora,102.1802574,26.30913287
A. adenophora,102.1802574,26.3924662
A. adenophora,102.1802574,26.7674662
A. adenophora,102.1802574,27.35079954
A. adenophora,102.1802574,27.3924662
A. adenophora,102.1802574,27.47579954
A. adenophora,102.1802574,27.5174662
A. adenophora,102.1802574,27.68413287
A. adenophora,102.1802574,27.7674662
A. adenophora,102.1802574,27.80913287
A. adenophora,102.1802574,27.8924662
A. adenophora,102.1802574,27.93413287
A. adenophora,102.1802574,27.97579954
A. adenophora,102.1802574,28.0174662
A. adenophora,102.1802574,28.05913287
A. adenophora,102.1802574,28.1424662
A. adenophora,102.1802574,28.18413287
A. adenophora,102.1802574,28.30913287
A. adenophora,102.1802574,28.35079954
A. adenophora,102.1802574,28.47579954
A. adenophora,102.1802574,28.60079954
A. adenophora,102.1802574,29.43413287
A. adenophora,102.1802574,29.60079954
A. adenophora,102.1802574,29.72579954
A. adenophora,102.2219241,22.80913287
A. adenophora,102.2219241,23.30913287
A. adenophora,102.2219241,24.10079954
A. adenophora,102.2219241,24.3924662
A. adenophora,102.2219241,24.80913287
A. adenophora,102.2219241,24.93413287
A. adenophora,102.2219241,26.0174662
A. adenophora,102.2219241,26.43413287
A. adenophora,102.2219241,26.55913287
A. adenophora,102.2219241,26.6424662
A. adenophora,102.2219241,26.68413287
A. adenophora,102.2219241,26.85079954
A. adenophora,102.2219241,27.10079954
A. adenophora,102.2219241,27.30913287
A. adenophora,102.2219241,27.60079954
A. adenophora,102.2219241,27.72579954
A. adenophora,102.2219241,27.85079954
A. adenophora,102.2219241,27.8924662
A. adenophora,102.2219241,28.43413287
A. adenophora,102.2219241,28.68413287
A. adenophora,102.2219241,28.8924662
A. adenophora,102.2219241,29.22579954
A. adenophora,102.2219241,29.3924662
A. adenophora,102.2219241,29.43413287
A. adenophora,102.2219241,29.68413287
A. adenophora,102.2219241,29.7674662
A. adenophora,102.2635907,23.55913287
A. adenophora,102.2635907,24.30913287
A. adenophora,102.2635907,24.47579954
A. adenophora,102.2635907,24.97579954
A. adenophora,102.2635907,26.10079954
A. adenophora,102.2635907,26.22579954
A. adenophora,102.2635907,26.30913287
A. adenophora,102.2635907,26.5174662
A. adenophora,102.2635907,26.60079954
A. adenophora,102.2635907,26.6424662
A. adenophora,102.2635907,26.7674662
A. adenophora,102.2635907,26.8924662
A. adenophora,102.2635907,27.05913287
A. adenophora,102.2635907,27.1424662
A. adenophora,102.2635907,27.35079954
A. adenophora,102.2635907,27.72579954
A. adenophora,102.2635907,27.8924662
A. adenophora,102.2635907,27.93413287
A. adenophora,102.2635907,28.10079954
A. adenophora,102.2635907,28.6424662
A. adenophora,102.2635907,28.72579954
A. adenophora,102.2635907,28.80913287
A. adenophora,102.2635907,29.2674662
A. adenophora,102.2635907,29.30913287
A. adenophora,102.3052574,23.18413287
A. adenophora,102.3052574,23.35079954
A. adenophora,102.3052574,25.0174662
A. adenophora,102.3052574,25.18413287
A. adenophora,102.3052574,25.30913287
A. adenophora,102.3052574,25.3924662
A. adenophora,102.3052574,25.6424662
A. adenophora,102.3052574,25.8924662
A. adenophora,102.3052574,26.18413287
A. adenophora,102.3052574,26.47579954
A. adenophora,102.3052574,27.18413287
A. adenophora,102.3052574,27.22579954
A. adenophora,102.3052574,27.68413287
A. adenophora,102.3052574,27.7674662
A. adenophora,102.3052574,27.80913287
A. adenophora,102.3052574,27.8924662
A. adenophora,102.3052574,28.1424662
A. adenophora,102.3052574,28.35079954
A. adenophora,102.3052574,28.97579954
A. adenophora,102.3469241,23.2674662
A. adenophora,102.3469241,23.85079954
A. adenophora,102.3469241,24.68413287
A. adenophora,102.3469241,26.35079954
A. adenophora,102.3469241,26.3924662
A. adenophora,102.3469241,26.6424662
A. adenophora,102.3469241,26.72579954
A. adenophora,102.3469241,26.8924662
A. adenophora,102.3469241,27.05913287
A. adenophora,102.3469241,27.1424662
A. adenophora,102.3469241,27.30913287
A. adenophora,102.3469241,27.85079954
A. adenophora,102.3469241,28.35079954
A. adenophora,102.3469241,29.1424662
A. adenophora,102.3469241,29.22579954
A. adenophora,102.3469241,29.2674662
A. adenophora,102.3885907,22.8924662
A. adenophora,102.3885907,22.97579954
A. adenophora,102.3885907,23.7674662
A. adenophora,102.3885907,24.0174662
A. adenophora,102.3885907,24.18413287
A. adenophora,102.3885907,24.30913287
A. adenophora,102.3885907,24.93413287
A. adenophora,102.3885907,25.5174662
A. adenophora,102.3885907,26.35079954
A. adenophora,102.3885907,26.43413287
A. adenophora,102.3885907,26.60079954
A. adenophora,102.3885907,26.93413287
A. adenophora,102.3885907,26.97579954
A. adenophora,102.3885907,27.6424662
A. adenophora,102.3885907,28.30913287
A. adenophora,102.3885907,29.18413287
A. adenophora,102.4302574,23.2674662
A. adenophora,102.4302574,23.3924662
A. adenophora,102.4302574,23.43413287
A. adenophora,102.4302574,24.55913287
A. adenophora,102.4302574,24.8924662
A. adenophora,102.4302574,25.35079954
A. adenophora,102.4302574,25.8924662
A. adenophora,102.4302574,26.3924662
A. adenophora,102.4302574,26.72579954
A. adenophora,102.4302574,26.80913287
A. adenophora,102.4302574,26.8924662
A. adenophora,102.4302574,27.60079954
A. adenophora,102.4302574,27.68413287
A. adenophora,102.4302574,27.85079954
A. adenophora,102.4302574,29.2674662
A. adenophora,102.4302574,29.30913287
A. adenophora,102.4719241,23.10079954
A. adenophora,102.4719241,23.18413287
A. adenophora,102.4719241,23.22579954
A. adenophora,102.4719241,24.1424662
A. adenophora,102.4719241,24.93413287
A. adenophora,102.4719241,24.97579954
A. adenophora,102.4719241,25.55913287
A. adenophora,102.4719241,26.1424662
A. adenophora,102.4719241,26.55913287
A. adenophora,102.4719241,27.47579954
A. adenophora,102.4719241,27.5174662
A. adenophora,102.4719241,27.55913287
A. adenophora,102.4719241,29.2674662
A. adenophora,102.5135907,22.80913287
A. adenophora,102.5135907,23.72579954
A. adenophora,102.5135907,23.97579954
A. adenophora,102.5135907,24.2674662
A. adenophora,102.5135907,24.30913287
A. adenophora,102.5135907,24.35079954
A. adenophora,102.5135907,24.3924662
A. adenophora,102.5135907,24.68413287
A. adenophora,102.5135907,24.8924662
A. adenophora,102.5135907,25.22579954
A. adenophora,102.5135907,25.35079954
A. adenophora,102.5135907,25.68413287
A. adenophora,102.5135907,25.7674662
A. adenophora,102.5135907,26.0174662
A. adenophora,102.5135907,26.43413287
A. adenophora,102.5135907,27.30913287
A. adenophora,102.5135907,27.35079954
A. adenophora,102.5135907,27.43413287
A. adenophora,102.5135907,28.22579954
A. adenophora,102.5552574,23.10079954
A. adenophora,102.5552574,23.80913287
A. adenophora,102.5552574,23.8924662
A. adenophora,102.5552574,24.35079954
A. adenophora,102.5552574,24.3924662
A. adenophora,102.5552574,24.43413287
A. adenophora,102.5552574,25.10079954
A. adenophora,102.5552574,26.18413287
A. adenophora,102.5552574,26.2674662
A. adenophora,102.5552574,26.6424662
A. adenophora,102.5552574,26.7674662
A. adenophora,102.5552574,27.22579954
A. adenophora,102.5552574,27.3924662
A. adenophora,102.5552574,28.22579954
A. adenophora,102.5552574,28.8924662
A. adenophora,102.5552574,29.05913287
A. adenophora,102.5552574,29.1424662
A. adenophora,102.5552574,29.30913287
A. adenophora,102.5969241,24.43413287
A. adenophora,102.5969241,24.68413287
A. adenophora,102.5969241,24.80913287
A. adenophora,102.5969241,24.97579954
A. adenophora,102.5969241,25.6424662
A. adenophora,102.5969241,26.7674662
A. adenophora,102.5969241,26.85079954
A. adenophora,102.5969241,27.10079954
A. adenophora,102.5969241,27.1424662
A. adenophora,102.5969241,27.18413287
A. adenophora,102.5969241,27.22579954
A. adenophora,102.5969241,27.30913287
A. adenophora,102.5969241,27.3924662
A. adenophora,102.5969241,27.68413287
A. adenophora,102.5969241,27.72579954
A. adenophora,102.5969241,28.8924662
A. adenophora,102.5969241,29.22579954
A. adenophora,102.5969241,29.35079954
A. adenophora,102.5969241,29.47579954
A. adenophora,102.5969241,29.7674662
A. adenophora,102.6385907,23.0174662
A. adenophora,102.6385907,23.6424662
A. adenophora,102.6385907,24.1424662
A. adenophora,102.6385907,24.30913287
A. adenophora,102.6385907,24.97579954
A. adenophora,102.6385907,25.05913287
