SourceNode,TargetNode,EdgeNumberOfConnections
1,1,0
1,2,0
1,3,4
1,4,4
1,5,15
1,6,0
1,7,30
1,8,0
1,9,0
1,10,0
1,11,0
1,12,0
1,13,2
1,14,4
1,15,0
1,16,0
1,17,0
1,18,0
1,19,0
1,20,0
1,21,0
1,22,0
1,23,0
2,2,3
2,3,6
2,4,14
2,5,3
2,6,0
2,7,1
2,8,0
2,9,1
2,10,0
2,11,0
2,12,3
2,13,0
2,14,0
2,15,0
2,16,0
2,17,0
2,18,0
2,19,0
2,20,0
2,21,0
2,22,0
2,23,0
3,3,826
3,4,222
3,5,281
3,6,2
3,7,394
3,8,0
3,9,14
3,10,0
3,11,119
3,12,2
3,13,1
3,14,8
3,15,16
3,16,9
3,17,0
3,18,5
3,19,5
3,20,5
3,21,6
3,22,0
3,23,0
4,4,76
4,5,240
4,6,4
4,7,127
4,8,2
4,9,6
4,10,0
4,11,17
4,12,6
4,13,2
4,14,5
4,15,2
4,16,3
4,17,0
4,18,3
4,19,1
4,20,2
4,21,15
4,22,0
4,23,0
5,5,1004
5,6,6
5,7,382
5,8,1
5,9,2
5,10,0
5,11,19
5,12,12
5,13,3
5,14,29
5,15,2
5,16,0
5,17,1
5,18,0
5,19,7
5,20,0
5,21,1
5,22,0
5,23,0
6,6,4
6,7,0
6,8,0
6,9,0
6,10,0
6,11,4
6,12,0
6,13,0
6,14,0
6,15,0
6,16,0
6,17,0
6,18,0
6,19,0
6,20,0
6,21,1
6,22,0
6,23,0
7,7,731
7,8,4
7,9,7
7,10,0
7,11,14
7,12,3
7,13,25
7,14,8
7,15,2
7,16,0
7,17,0
7,18,4
7,19,4
7,20,2
7,21,15
7,22,0
7,23,0
8,8,6
8,9,0
8,10,0
8,11,0
8,12,0
8,13,0
8,14,0
8,15,0
8,16,0
8,17,0
8,18,0
8,19,0
8,20,0
8,21,0
8,22,0
8,23,0
9,9,2
9,10,0
9,11,3
9,12,0
9,13,0
9,14,0
9,15,2
9,16,0
9,17,0
9,18,0
9,19,0
9,20,0
9,21,0
9,22,0
9,23,0
10,10,0
10,11,0
10,12,0
10,13,0
10,14,0
10,15,0
10,16,0
10,17,0
10,18,0
10,19,0
10,20,0
10,21,0
10,22,0
10,23,0
11,11,60
11,12,0
11,13,0
11,14,1
11,15,3
11,16,0
11,17,0
11,18,4
11,19,0
11,20,0
11,21,0
11,22,0
11,23,0
12,12,1
12,13,1
12,14,0
12,15,0
12,16,0
12,17,0
12,18,0
12,19,0
12,20,0
12,21,0
12,22,0
12,23,0
13,13,0
13,14,0
13,15,0
13,16,0
13,17,0
13,18,0
13,19,0
13,20,0
13,21,0
13,22,0
13,23,0
14,14,1
14,15,0
14,16,0
14,17,0
14,18,1
14,19,0
14,20,0
14,21,0
14,22,0
14,23,0
15,15,0
15,16,0
15,17,0
15,18,0
15,19,0
15,20,0
15,21,0
15,22,0
15,23,0
16,16,0
16,17,0
16,18,0
16,19,0
16,20,0
16,21,0
16,22,0
16,23,0
17,17,0
17,18,0
17,19,0
17,20,0
17,21,0
17,22,0
17,23,0
18,18,0
18,19,0
18,20,0
18,21,0
18,22,0
18,23,0
19,19,0
19,20,0
19,21,0
19,22,0
19,23,0
20,20,0
20,21,0
20,22,0
20,23,0
21,21,10
21,22,0
21,23,0
22,22,0
22,23,0
23,23,0
