site,year,tskin_max,vwc_mean_driestM,vwc_mean345,vpd_mean678,aet,pet,def
ANT1N,1981,50.9703,0.029924532,0.254010938,3.204832426,357.0834257,779.3233874,422.2399617
ANT1N,1982,48.2457,0.047618619,0.322974381,2.384519888,364.651895,719.8080684,355.1561734
ANT1N,1983,48.5728,0.041707358,0.357086335,2.212681342,418.7839969,709.9236752,291.1396783
ANT1N,1984,51.6338,0.049119184,0.319358161,2.736336293,377.002353,752.6479025,375.6455495
ANT1N,1985,50.4007,0.042348448,0.245052034,2.928157531,292.7269205,764.4592622,471.7323417
ANT1N,1986,50.3986,0.0425697,0.297442442,2.790208411,378.1522677,774.4969652,396.3446976
ANT1N,1987,51.8354,0.037586393,0.235792622,2.871228758,311.0997865,797.277691,486.1779045
ANT1N,1988,51.9129,0.03969866,0.254956819,3.04453306,363.7117828,797.0470602,433.3352774
ANT1N,1989,50.2782,0.034358584,0.269332172,2.532150488,395.4286014,764.8600114,369.43141
ANT1N,1990,50.2034,0.052373771,0.269146946,2.662847118,377.5991219,771.8545289,394.255407
ANT1N,1991,49.6301,0.052823903,0.295922731,2.621971389,356.3513872,750.4429089,394.0915217
ANT1N,1992,46.91,0.045128143,0.235528397,2.775313654,327.5696471,779.4981811,451.9285339
ANT1N,1993,48.1423,0.039746665,0.357182267,2.460342476,380.504216,727.6277539,347.123538
ANT1N,1994,50.9905,0.035103461,0.262727072,3.280220078,319.3201239,779.6414446,460.3213207
ANT1N,1995,49.058,0.02790291,0.357043028,2.464818013,410.9593932,730.3215137,319.3621206
ANT1N,1996,50.8799,0.046722539,0.306904897,3.024226326,388.621208,774.8499451,386.2287372
ANT1N,1997,48.8401,0.047535887,0.283345363,2.610788595,380.0990069,763.3763144,383.2773076
ANT1N,1998,49.7882,0.041825261,0.357106949,2.712947209,419.3876725,705.1392193,285.7515468
ANT1N,1999,51.5018,0.042699052,0.336863576,2.720274606,352.2271993,769.8861734,417.6589742
ANT1N,2000,49.6113,0.028285923,0.305045173,3.039085623,351.6318431,773.2119209,421.5800778
ANT1N,2001,51.086,0.034211894,0.252105028,3.314075819,256.4454092,810.1101183,553.6647091
ANT1N,2002,53.6971,0.034429957,0.282817245,3.251988004,312.3431376,799.9403002,487.5971626
ANT1N,2003,51.019,0.043800113,0.342630757,3.141750406,362.2867188,769.4493594,407.1626406
ANT1N,2004,48.4028,0.0381148,0.267059123,3.003106529,352.0484723,777.7602992,425.7118269
ANT1N,2005,50.6894,0.035994116,0.336039298,2.86344485,388.081393,747.6747567,359.5933637
ANT1N,2006,51.3199,0.028967093,0.348276551,3.222651582,355.4290783,776.8435393,421.414461
ANT1N,2007,53.4549,0.038530629,0.266352055,3.276185451,331.7064861,797.6193162,465.91283
ANT1N,2008,52.5656,0.026605267,0.30907043,3.264485401,320.2951634,795.7021864,475.407023
ANT1N,2009,50.2162,0.034634884,0.288687579,3.001256248,354.9892657,779.1736105,424.1843448
ANT1N,2010,50.5102,0.026971619,0.332566663,2.816619936,341.0131313,739.1974828,398.1843515
ANT1N,2011,48.3251,0.029782771,0.356949119,2.649671334,382.0103316,729.8386236,347.8282921
ANT1N,2012,48.776,0.030260884,0.254237494,3.098097226,275.4020534,777.3781786,501.9761252
ANT1N,2013,50.9106,0.049059048,0.246152363,3.157133333,334.5075836,775.210788,440.7032044
ANT1N,2014,51.2933,0.037542013,0.194859831,3.141251857,306.148344,789.3303786,483.1820346
ANT1N,2015,50.9924,0.04529928,0.201729453,3.125128273,369.8778992,777.0069014,407.1290022
ANT1S_ADJ,1981,52.2592,0.029295939,0.218398063,3.271737837,367.2305045,827.8885958,460.6580913
ANT1S_ADJ,1982,50.2669,0.046977961,0.300904428,2.440787823,366.9090219,765.2353607,398.3263388
ANT1S_ADJ,1983,50.2678,0.040094597,0.357131655,2.26461441,427.9714689,755.5737328,327.6022639
ANT1S_ADJ,1984,52.9948,0.048521016,0.302063957,2.798642738,373.7601864,800.2357647,426.4755783
ANT1S_ADJ,1985,51.8527,0.042273529,0.220358941,2.991315838,293.8017037,812.9942411,519.1925373
ANT1S_ADJ,1986,51.6664,0.04173331,0.275596464,2.854643737,394.2006243,821.9700323,427.769408
ANT1S_ADJ,1987,53.3647,0.03684213,0.205310483,2.93534892,309.6060976,848.2535173,538.6474197
ANT1S_ADJ,1988,53.7035,0.03885688,0.203858253,3.112996295,376.8914105,846.7484251,469.8570146
ANT1S_ADJ,1989,52.0175,0.033908919,0.251689334,2.592026826,408.1405168,810.9744721,402.8339553
ANT1S_ADJ,1990,51.9885,0.050950745,0.234130787,2.721889434,395.6674731,820.2639992,424.5965261
ANT1S_ADJ,1991,51.0062,0.050638861,0.279919727,2.680878131,358.9572787,794.8621901,435.9049114
ANT1S_ADJ,1992,48.607,0.044224453,0.220422844,2.83361333,339.3807491,825.4532486,486.0724995
ANT1S_ADJ,1993,50.2581,0.038541239,0.354227305,2.51537969,393.2395124,771.9906204,378.751108
ANT1S_ADJ,1994,52.6577,0.034445494,0.236365484,3.345884789,330.6878016,826.1313623,495.4435607
ANT1S_ADJ,1995,50.759,0.027703413,0.357060868,2.524246014,424.0094974,775.4831494,351.4736519
ANT1S_ADJ,1996,52.3556,0.045927087,0.282398615,3.091833094,396.876371,821.0582217,424.1818507
ANT1S_ADJ,1997,50.5459,0.046858229,0.264112994,2.667640602,385.7184157,811.3388314,425.6204157
ANT1S_ADJ,1998,51.4492,0.040956161,0.357156177,2.771143313,441.7539219,750.2229921,308.4690702
ANT1S_ADJ,1999,52.878,0.042412777,0.31281286,2.778456428,344.8142436,810.8841926,466.0699491
