﻿Participant,item,Block,Congruency,Colour,RT,Errors,RTTrimmed,TrimmedErrors
2,1001111,1,congruent,red,692.8,0,NA,1
2,1002111,1,congruent,red,489,0,489,0
2,1003111,1,congruent,red,354.1,0,354.1,0
2,1004111,1,congruent,red,346.9,0,346.9,0
2,1005111,1,congruent,red,409.9,0,409.9,0
2,1006111,1,congruent,red,401.8,0,401.8,0
2,1007111,1,congruent,red,301.9,0,301.9,0
2,1008111,1,congruent,red,430.6,0,430.6,0
2,1009111,1,congruent,red,300,0,300,0
2,1010111,1,congruent,red,388.8,0,388.8,0
2,1011111,1,congruent,red,421.5,0,421.5,0
2,1012111,1,congruent,red,354,0,354,0
2,1013111,1,congruent,red,290.5,0,290.5,0
2,1014111,1,congruent,red,270.7,0,270.7,0
2,1015111,1,congruent,red,405.2,0,405.2,0
2,1016111,1,congruent,red,326.4,0,326.4,0
2,1017111,1,congruent,red,373.7,0,373.7,0
2,1018111,1,congruent,red,240.8,0,240.8,0
2,1019111,1,congruent,red,492.7,0,492.7,0
2,1020111,1,congruent,red,NA,1,NA,1
2,1021111,1,congruent,red,390.8,0,390.8,0
2,1022111,1,congruent,red,341.5,0,341.5,0
2,1023111,1,congruent,red,625.4,0,625.4,0
2,1024111,1,congruent,red,384.7,0,384.7,0
2,1025111,1,congruent,red,466,0,466,0
2,1026111,1,congruent,red,504,0,504,0
2,1027111,1,congruent,red,296.6,0,296.6,0
2,1028111,1,congruent,red,596.1,0,596.1,0
2,1029111,1,congruent,red,322.4,0,322.4,0
2,1030111,1,congruent,red,362.4,0,362.4,0
2,1031122,1,congruent,green,508.9,0,508.9,0
2,1032122,1,congruent,green,545.6,0,545.6,0
2,1033122,1,congruent,green,498,0,498,0
2,1034122,1,congruent,green,385.5,0,385.5,0
2,1035122,1,congruent,green,472.1,0,472.1,0
2,1036122,1,congruent,green,575.3,0,575.3,0
2,1037122,1,congruent,green,NA,1,NA,1
2,1038122,1,congruent,green,538.3,0,538.3,0
2,1039122,1,congruent,green,392.1,0,392.1,0
2,1040122,1,congruent,green,236.1,0,236.1,0
2,1041122,1,congruent,green,405.2,0,405.2,0
2,1042122,1,congruent,green,400,0,400,0
2,1043122,1,congruent,green,369.4,0,369.4,0
2,1044122,1,congruent,green,424.8,0,424.8,0
2,1045122,1,congruent,green,406.7,0,406.7,0
2,1046122,1,congruent,green,438.3,0,438.3,0
2,1047122,1,congruent,green,425.6,0,425.6,0
2,1048122,1,congruent,green,392.3,0,392.3,0
2,1049122,1,congruent,green,397.8,0,397.8,0
2,1050122,1,congruent,green,404.9,0,404.9,0
2,1051122,1,congruent,green,534,0,534,0
2,1052122,1,congruent,green,394.3,0,394.3,0
2,1053122,1,congruent,green,468.4,0,468.4,0
2,1054122,1,congruent,green,330.2,0,330.2,0
2,1055122,1,congruent,green,375.6,0,375.6,0
2,1056122,1,congruent,green,328.9,0,328.9,0
2,1057122,1,congruent,green,385.1,0,385.1,0
2,1058122,1,congruent,green,350.2,0,350.2,0
2,1059122,1,congruent,green,736.9,0,736.9,0
2,1060122,1,congruent,green,503.9,0,503.9,0
2,1061212,1,incongruent,red,NA,1,NA,1
2,1062212,1,incongruent,red,NA,1,NA,1
2,1063212,1,incongruent,red,387.9,0,387.9,0
2,1064212,1,incongruent,red,387.4,0,387.4,0
2,1065212,1,incongruent,red,671.9,0,671.9,0
2,1066212,1,incongruent,red,434.8,0,434.8,0
2,1067212,1,incongruent,red,426.7,0,426.7,0
2,1068212,1,incongruent,red,426.3,0,426.3,0
2,1069212,1,incongruent,red,264.1,0,264.1,0
2,1070212,1,incongruent,red,534.1,0,534.1,0
2,1071212,1,incongruent,red,330.5,0,330.5,0
2,1072212,1,incongruent,red,NA,1,NA,1
2,1073212,1,incongruent,red,716.6,0,716.6,0
2,1074212,1,incongruent,red,NA,1,NA,1
2,1075212,1,incongruent,red,379.8,0,379.8,0
2,1076212,1,incongruent,red,316.6,0,316.6,0
2,1077212,1,incongruent,red,676.2,0,676.2,0
2,1078212,1,incongruent,red,404.2,0,404.2,0
2,1079212,1,incongruent,red,686.2,0,686.2,0
2,1080212,1,incongruent,red,633.3,0,633.3,0
2,1081212,1,incongruent,red,603,0,603,0
2,1082212,1,incongruent,red,570.2,0,570.2,0
2,1083212,1,incongruent,red,337.8,0,337.8,0
2,1084212,1,incongruent,red,313.4,0,313.4,0
2,1085212,1,incongruent,red,319.7,0,319.7,0
2,1086212,1,incongruent,red,376.8,0,376.8,0
2,1087212,1,incongruent,red,584,0,584,0
2,1088212,1,incongruent,red,518.5,0,518.5,0
2,1089212,1,incongruent,red,399.5,0,399.5,0
2,1090212,1,incongruent,red,335.6,0,335.6,0
2,1091221,1,incongruent,green,598.3,0,598.3,0
2,1092221,1,incongruent,green,624.1,0,624.1,0
2,1093221,1,incongruent,green,422,0,422,0
2,1094221,1,incongruent,green,497.8,0,497.8,0
2,1095221,1,incongruent,green,746.1,0,746.1,0
2,1096221,1,incongruent,green,451.2,0,451.2,0
2,1097221,1,incongruent,green,409.4,0,409.4,0
2,1098221,1,incongruent,green,446.8,0,446.8,0
2,1099221,1,incongruent,green,550.3,0,550.3,0
2,1100221,1,incongruent,green,406.9,0,406.9,0
2,1101221,1,incongruent,green,555.8,0,555.8,0
2,1102221,1,incongruent,green,NA,1,NA,1
2,1103221,1,incongruent,green,NA,1,NA,1
2,1104221,1,incongruent,green,NA,1,NA,1
2,1105221,1,incongruent,green,348.1,0,348.1,0
2,1106221,1,incongruent,green,375.7,0,375.7,0
