"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
893.622832,572.839131,875.170757,361.631144,899.195868,574.055564,879.649136,356.079257,901.156887,599.645304,880.59764,369.245816,854.177331,610.905475,834.114683,379.669944,877.272299,619.847896,856.394762,382.980335,914.831125,630.385734,892.193715,384.770876,871.888794,644.790524,850.957849,391.460229,910.738117,641.237502,888.189703,385.541752,953.584116,623.578412,932.956815,372.371001,971.054631,613.596796,949.260855,367.243441
894,573,875,362,899,574,880,356,901,600,881,369,854.673858,610.76361,834,380,877,620,856,383,915,630,892,385,872,645,851,391,910.153762,641.354373,887.389952,385.541752,953.408611,623.824119,933,372,971,614,949,367
893.86,573,874.91,362.02,898.97,574.07,879.82,356.02,901.01,600.03,880.98,369.02,854.106399,610.054286,834.04,379.89,876.9,619.98,855.91,383.02,914.95,630.02,891.98,385.02,871.12,644.84,850.91,390.97,909.51097,641.588115,886.818702,385.884503,951.838349,623.165225,929.872062,373.827689,970.39,614.18,948.88,367
893.66,573.05,874.87,362.03,898.93,574.14,879.68,356.03,901.01,600.02,880.96,369.03,853.893601,609.876955,834.06,379.88,876.88,619.99,855.74,382.95,914.94,630.01,891.95,385.05,870.08,644.81,850.44,390.84,908.283824,641.588115,885.904701,385.884503,949.101921,624.422502,929.14,374.1,969.23,615.03,947.49,366.91
893.43,573.06,874.79,362.03,898.87,574.23,879.54,356.01,901.01,600.03,880.95,369.03,853.716271,608.990301,834.09,379.79,876.56,619.94,855.54,382.9,914.89,630.03,891.94,385.06,868.99,644.6,849.76,390.72,906.647628,641.64655,884.876451,385.770253,947.62277,625.014162,927.01,375.01,967.54,615.86,946.16,367
892.94,573.08,874.69,362.09,898.73,574.37,878.95,356.04,901.1,600.01,880.95,369.07,853.716271,608.990301,834.08,379.68,876.18,619.84,854.94,382.84,914.89,630.1,891.94,385.1,867.19656,643.912624,847.301847,391.663341,904.427076,641.821857,884.3052,386.113003,946.365493,625.97561,925.9,375.39,966.02,616.88,944.67,367.09
892.72,573.07,874.54,362.12,898.62,574.33,878.71,356.1,901.21,599.99,880.92,369.08,853.716271,608.990301,834.09,379.52,876.14,619.85,854.85,382.73,914.91,630.06,891.87,385.11,866.3,643.98,846,391.96,902.148089,641.938728,882.705699,386.227253,944.9603,626.8631,923.99,376.2,965.26,617.01,942.76,367.28
892.3,573.11,873.97,362.17,897.87,574.21,878.18,356.08,901.24,600.03,880.9,369.1,853.716271,608.990301,834.12,379.27,875.93,619.9,855.206691,382.368098,914.84,630.1,891.84,385.13,865.01,643.81,844.19,392.22,901.037814,641.938728,881.220448,386.455753,942.519702,627.15893,922.94,376.67,963.77,618.09,940.91,367.9
892.36,573.19,873.87,362.23,897.89,574.26,877.97,356.12,901.19,600.03,880.92,369.09,853.503473,608.81297,834.11,379.19,875.85,619.96,854.88,381.85,913.356886,631.228156,891.84,385.21,865.725896,642.017653,842.96,391.85,898.291342,642.230906,879.163947,386.798503,941.854085,627.380803,921.02,377.03,962.74,619.89,939.09,368.74
891.94,573.31,873.16,362.43,896.93,574.31,877.84,356.18,901.16,600.01,880.91,369.1,853.645338,608.387375,834.09,379.12,875.61,620.05,854.86,381.51,913,631.39,891.81,385.27,865.07,641.67,841.44,391.98,895.837048,642.464648,878.249946,387.255504,940.744722,628.04642,919.92,377.84,961.17,620.85,937.23,369.11
891.63,573.34,872.83,362.95,896.84,574.43,877.58,356.22,901.12,600.04,880.91,369.15,853.716271,607.78445,834.06,379.1,874.89,620.04,854.75,381.24,912.72,631.38,891.81,385.33,864.145054,640.936025,840.42,391.94,892.623092,642.756826,875.279444,387.369754,938.969742,628.194335,915.816556,377.742002,958.6,621.94,936.610191,370.811577
891.01,573.35,872.09,363.12,896.75,575.08,876.9,356.27,901.09,600.07,880.96,369.19,853.609872,607.571653,833.98,379.03,874.68,620.21,854.123431,382.413234,912.52,631,891.8,385.47,863.19,640.74,839.37,391.9,890.28567,642.932133,870.937941,387.369754,936.529144,629.525571,915.02,377.98,957.49,623.14,936.03,371.73
890.75,573.44,871.57,363.04,896.71,575.67,876.33,356.32,901.13,600.1,880.593813,369.077711,852.821002,609.341972,833.97,379.01,874.02,620.71,853.91,382.01,912.43,631.07,891.83,385.63,862.07,640.28,838.57,391.87,888.240425,643.224311,866.253688,387.369754,935.197909,630.560976,914.59,378.08,955.53,625.36,934.95,372.45
890.55,573.91,871.32,363.24,896.67,575.7,876.04,356.35,901.1,600.12,880.47,369.02,853.241342,608.58536,833.87,379,873.52,621.08,853.63,381.74,912.38,631.12,891.77,385.82,861,640.05,838.21,391.16,884.792727,643.282746,864.329136,386.805433,931.943778,632.040126,908.213484,377.885627,954.11,625.94,933.68,373.17
890.21,573.99,871.19,363.38,896.57,575.91,875.9,356.39,901.07,600.09,880.37,369.05,853.241342,608.122986,833.81,378.99,873.12,620.99,853.04,381.45,912.07,631.2,891.82,385.93,861.024972,637.899144,838.12,390.69,881.722947,643.532926,862.764427,386.805433,929.79901,632.188041,906.724002,378.698072,951.17,628.83,931.84,374.27
890.15,574,871.21,363.7,895.84,575.77,875.84,356.35,901.04,600.14,880.34,369.05,852.98,607.92,833.8,379.02,872.98,620.79,853,381.33,911.98,631.18,891.74,386.04,860.87,637.75,838.19,390.05,880.545578,643.463669,859.996096,387.16652,925.509475,633.445319,902.280254,378.564849,949.84,628.99,929.92,375.28
889.86,574.2,871.12,363.82,895.08,575.8,875.67,356.4,901.01,600.09,880.28,369.09,852.97,607.83,833.71,378.96,872.89,620.74,852.94,381.36,911.88,631.27,891.65,386.15,860.5,637.28,838.05,389.27,875.282049,643.532926,858.070301,387.286882,923.216792,634.036979,902.280254,378.564849,947.65,632.63,927.76,376.34
889.84,574.24,871.05,363.96,894.48,575.7,875.44,356.47,901.04,600.09,880.23,369.15,852.99,607.72,833.67,378.86,872.65,620.61,852.77,381.62,911.74,631.39,891.61,386.26,859.72,636.72,837.76,388.94,872.996569,643.740697,853.496536,387.407244,921.589727,634.184894,899.141921,378.850152,946.03,633.68,925.92,377.21
889.59,574.33,870.97,364.05,894.26,575.87,875,356.98,901.12,600.16,880.18,369.18,853.283376,607.95485,833.68,378.82,872.14,620.24,852.66,381.9,911.66,632.07,891.57,386.3,858.92,635.93,838.251762,387.631902,869.533721,643.740697,850.848567,387.407244,919.371001,634.258851,898.713966,379.563409,943.81,634.54,923.92,378.24
889.4,574.29,870.89,364.13,894.25,575.86,874.86,357.02,901.14,600.15,880.13,369.26,853.39,607.89,833.64,378.79,872,620.2,852.43,381.93,911.72,632.74,891.57,386.41,858.04,635.42,837.97,387.59,868.079325,643.117384,846.395165,386.925796,918.557469,634.480724,895.432981,380.704622,942.34,635.8,922.01,378.91
889.1,574.45,870.82,364.2,894.09,576.04,874.79,357.11,901.1,600.12,880.1,369.31,853.44,607.68,833.65,378.74,871.72,620,851.85,381.99,911.53,632.86,891.4,386.73,858.633604,636.018489,837.82,387.45,867.386755,643.394412,843.747196,387.286882,916.307768,636.001135,893.721163,380.56197,941.47,639.4,919.92,379.94
889.08,574.8,870.8,364.27,894.08,575.98,874.71,357.12,901.12,600.13,880.11,369.33,853.5,607.57,833.63,378.7,871.23,619.86,851.22,382.04,910.91,632.87,890.61,386.73,858.88,635.8,837.78,387.41,863.508365,643.186641,843.265747,387.286882,914.737944,635.539422,891.724041,381.132576,940.76,640.07,917.95,380.72
888.82,574.88,869.78524,362.202335,893.95,576.1,874.52,357.2,901.19,600.2,880.06,369.41,854.039988,606.525694,833.64,378.55,871.19,619.82,851.11,382.01,910.27,632.95,889.81,386.73,858.75,635.14,837.7,387.26,862.192483,643.048127,840.015967,387.16652,913.722175,635.262394,890.440178,380.989925,933.955219,637.016689,912.707779,379.782589
888.56,574.95,869.5,361.86,893.81,576.21,873.95,357.2,901.37,600.16,880.593813,369.077711,854.01,606.76,833.77,378.11,871.07,619.64,850.97,382.04,910.07,632.99,888.98,386.75,858.87,634.5,837.68,387.18,859.214433,642.771099,837.969809,386.323984,910.859554,635.354737,890.154875,380.989925,931.432829,636.70139,908.01,379.59
888.33,574.99,869.41,361.87,893.78,576.33,873.47,357.21,901.79,600.12,880.98,369.02,853.98,606.9,833.8,378.06,870.88,619.31,850.81,382.03,910,633,888.13,386.72,858.92,634.22,837.76,387.13,856.444154,642.2863,836.766187,386.323984,909.382072,635.539422,885.590026,380.56197,927.964542,638.120235,908.094432,379.462217
888.16,575.09,869.26,362.07,893.65,576.4,873.29,357.36,901.81,600.14,880.95,369.07,853.98,606.77,833.8,377.97,870.8,619.43,850.58,381.98,909.76,633.05,887.16,386.76,858.88,634.04,837.8,386.98,854.435702,642.701842,833.757131,386.564709,907.627562,635.631765,885.590026,380.56197,924.96,638.63,905.595535,380.871851
888.1,575.15,869.18,362.11,893.69,576.51,873.09,357.39,901.78,600.18,880.95,369.08,853.99,606.71,833.83,377.92,870.5,619.53,850.02,382,909.63,633.09,886.39,386.7,858.79,633.99,837.82,386.9,852.773535,642.494071,831.796493,388.765313,904.303228,635.908793,884.591465,381.132576,922.11,638.9,903.673307,380.10296
887.82,575.31,869.14,362.13,893.57,577.22,873.05,357.36,901.74,600.18,880.96,369.11,854.880668,606.315524,833.81,377.9,869.91,619.82,849.95,381.98,909.07,633.18,886.31,386.79,858.71,633.71,837.87,386.86,851.111368,642.355557,828.426351,388.765313,903.010431,636.647533,880.454571,381.845834,919.01,639.39,901.110336,380.10296
887.62,575.34,869.02,362.23,892.88,577.35,872.88,357.44,901.75,600.19,880.93,369.14,854.880668,605.895184,833.81,377.79,869.43,620.11,849.66,382,908.73,633.28,886.24,386.98,858.79,633.19,837.91,386.73,849.538387,641.903471,827.940121,388.465057,901.625292,636.647533,879.028056,382.273788,918.608812,638.040405,899.18,380.33
887.4,575.48,868.93,362.33,892.22,577.38,872.75,357.56,901.76,600.25,880.95,369.16,854.37626,605.474844,833.8,377.67,869.17,620.05,849.05,382.07,907.85,633.26,886.21,387.17,859.07,633.02,837.95,386.57,848.516918,641.611622,827.726143,389.106989,899.501412,636.832219,876.888283,382.273788,915.432469,637.853561,896.318653,381.316541
887.42,575.79,868.94,362.35,892.15,577.06,872.88,357.94,901.8,600.24,880.95,369.17,854,604.95,833.84,377.56,868.86,620.16,848.8,382.07,907.34,633.28,886.17,387.36,859.22,632.77,838,386.11,846.401018,641.611622,827.619155,388.893011,897.008161,636.832219,874.035252,381.560531,913.98,638,895.863013,381.430451
887.19,575.86,868.83,362.4,892.08,577.13,872.81,357.98,901.79,600.29,880.96,369.22,854.039988,604.928402,833.92,377.17,867.96,620,848.17,382.06,907.06,633.53,886.15,387.74,858.9,632.13,837.98,386.03,844.285118,641.611622,825.586371,389.962898,894.976623,636.739876,872.608737,380.704622,909.889438,639.223748,894.382186,380.860902
887.14,575.9,868.78,362.4,892.05,577.19,872.74,357.99,901.81,600.36,880.97,369.23,853.98,604.95,833.94,377.07,866.91,620.09,847.93,382.1,906.82,634.19,886.09,387.9,858.91,631.89,838.05,385.99,840.49109,640.736078,823.446598,388.786023,891.005891,636.739876,870.754267,381.560531,909.35,639.64,890.167523,381.316541
887.04,575.9,868.74,362.45,892.02,577.15,872.76,358.04,901.78,600.38,880.98,369.23,854.082022,604.718232,833.95,377.01,866.27,619.98,847.63,382.14,907.21509,633.634736,885.99,388.02,859.2,632.08,838.12,385.95,837.499645,640.736078,820.664893,388.786023,887.773899,636.647533,867.901237,381.988485,903.570828,639.842743,888.458875,381.430451
886.97,575.92,868.67,362.58,891.97,577.09,872.7,358.1,901.75,600.38,881,369.27,854.082022,604.718232,833.98,376.84,866.01,619.83,846.98,382.07,906.89,633.71,885.89,388.04,859.01,632,838.2,385.93,836.25929,640.590153,814.780518,388.679034,885.372991,636.647533,865.618812,382.131137,903.69,639.96,887.205867,381.88609
886.91,575.92,868.64,362.85,891.94,577.12,872.68,358.11,901.74,600.35,881.01,369.27,854.208124,604.213824,833.99,376.73,865.57,619.69,846.09,382.07,906.66,633.94,885.93,387.99,859.01,631.99,838.2,385.93,834.216352,640.006457,813.81762,388.037102,883.803166,636.462848,863.336388,382.131137,901.331574,639.733511,882.421655,383.253008
886.84,575.89,868.49,362.95,891.92,577.14,872.56,358.16,901.74,600.32,881.01,369.25,854.208124,603.96162,834.60551,375.456421,865.04,619.6,845.23,382.11,906.2,633.96,885.89,388.36,859.682941,631.348282,838.33,385.92,832.975997,639.203874,812.319779,387.716136,881.402258,636.370506,861.767221,382.131137,900.38,640.21,879.801729,384.961655
886.82,576.02,867.79,362.99,891.91,577.26,871.91,358.11,901.74,600.44,881.01,369.28,854.670498,603.33111,835.02,374.63,864.61,619.45,844.192943,381.665707,905.81,633.94,885.45,388.91,860,630.9,838.38,385.86,832.02749,639.203874,809.85904,387.823125,879.832434,636.278163,857.91563,383.272349,896.689217,641.262758,878.776541,384.392106
886.86,576.07,867.1,363.05,891.95,577.32,871.36,358.15,901.59,600.74,881.05,369.27,854.964736,602.616532,835.03,374.46,864.27,619.38,843.3,381.84,905.16,633.97,884.62,389.02,859.94,630.57,838.36,385.81,829.838628,639.130912,809.752051,387.502159,877.062155,636.18582,854.491994,383.129698,896.02,641.33,876.384435,384.961655
886.89,576.11,866.79,363.13,891.97,577.35,871.37,358.14,901.19,600.78,881.07,369.24,854.964736,602.616532,835.03,374.42,863.81,619.54,842.63,381.97,904.73,633.94,883.63,389.09,859.71,630.36,838.35,385.84,828.1605,638.984988,807.719267,386.64625,874.938275,635.631765,852.209569,383.129698,892.920715,641.153526,874.675788,384.733836
886.89,576.11,866.8,363.14,891.94,577.31,871.37,358.14,901.2,600.79,881.07,369.23,854.628464,602.112124,835.03,374.32,862.712093,618.292683,842.39,381.97,904.45,633.95,882.83,389.02,859.71,630.38,838.26,385.81,825.31498,637.452784,805.472506,385.790341,869.956299,635.368039,851.211009,382.844395,891.94,641.14,873.19496,384.847745
886.89,576.17,867.06,363.19,891.88,577.36,871.25,358.15,901.22,600.81,881.09,369.23,854.838634,601.523648,835.03,374.13,862.32,617.42,842.2,381.95,904.09,634.01,882.04,388.9,859.46,630.2,838.13,385.76,822.104649,637.015012,802.519876,384.703182,867.986323,635.805811,847.074114,383.415001,890.135301,641.37199,870.233305,385.531204
886.91,576.17,867.09,363.24,891.86,577.34,871.26,358.17,901.24,600.77,881.07,369.23,855.931518,601.271444,835.01,374.05,861.95,617.42,842.1,381.93,904.19,633.98,881.34,388.75,858.99,630.16,838.01,385.73,821.302066,636.723164,802.519876,384.893384,865.469132,635.805811,844.363735,383.415001,887.568351,641.699686,867.04383,385.872934
886.92,576.12,867.08,363.24,891.82,577.26,871.25,358.18,901.31,600.81,881.05,369.19,856.183722,601.22941,835,373.88,861.05,617.19,842.01,381.89,903.06315,632.722528,881.09,388.62,858.76,630.01,837.76,385.69,821.010218,635.774657,802.519876,384.893384,863.499156,636.024697,841.616324,383.563562,885.865489,642.474687,866.360371,385.531204
886.89,576.23,867.13,363.33,891.87,577.49,871.34,358.22,901.35,600.85,881.03,369.15,855.301008,601.01924,835.675397,374.065568,860.14,617.12,841.95,381.82,902.5,632.46,880.9,388.61,858.1,629.84,837.76,385.63,818.905012,635.404897,800.712957,383.657071,861.52918,635.586925,838.911228,383.563562,884.76,641.99,863.968265,385.531204
886.97,576.31,867.13,363.32,892,577.85,871.34,358.12,901.32,600.83,881.02,369.11,855.048804,600.304663,835.91,373.94,859.21,616.99,841.95,381.79,902.14,632.28,880.83,388.82,857.75,629.4,837.72,385.58,818.386171,635.210331,798.620734,384.037475,859.77809,635.477482,836.995119,383.563562,882.96,641.92,862.943077,385.531204
886.97,576.31,867.13,363.33,892.01,577.86,871.36,358.12,901.34,600.8,881,369.06,854.99,599.86,835.77,373.88,858.5,617,838.724635,381.427955,902.02,632.2,880.77,388.98,857.29,629.14,836.75,384.28,817.089068,634.367214,797.669724,384.608081,856.713683,635.477482,834.966297,382.774575,881.291233,642.388381,861.917888,385.417294
887.17,576.23,867.18,363.35,892.14,577.78,871.43,358.12,901.35,600.84,881,369.04,856.05762,600.178561,835.66,373.84,857.85,616.89,838.439332,381.475505,901.87,632.12,880.73,389.01,857.3,629.11,836.807415,384.021035,816.375661,633.588952,795.957906,384.51298,853.539833,635.149153,832.14849,383.563562,880.03,642.36,859.525782,385.645114
887.19,576.26,867.25,363.36,892.14,577.78,871.59,358.23,901.39,600.83,881.03,369.05,856.183722,600.052459,836.531306,373.049176,857.01,616.79,837.76,380.99,901.78,632.11,879.812228,387.828001,857.25,629.1,836.77,383.94,815.078557,632.81069,794.341188,383.56197,851.241528,635.149153,828.992545,383.563562,877.493738,640.921167,858.044954,385.531204
887.35,576.25,867.27,363.28,892.29,577.83,872.05,358.23,901.29,600.84,880.99,369.04,855.98,599.82,836.98,372.84,855.77,616.71,837.2,381.01,901.44,632.07,879.34,387.76,857.12,629.11,836.42,383.88,814.040874,631.18931,794.341188,383.752172,848.724337,634.930266,826.963723,383.450849,873.005789,639.540259,856.108488,385.189475
887.35,576.25,867.32,363.27,892.29,577.83,872.06,358.27,901.25,600.86,880.99,369.01,855.714107,600.045163,836.75,372.95,855.08,616.68,836.96,381,901.03,631.98,879.08,387.75,856.96,629.12,835.96,383.85,813.716599,630.92989,794.341188,383.752172,846.535474,634.492494,823.920491,383.338137,870.934428,638.936112,853.602472,385.075565
887.64,576.06,867.41,363.27,892.36,577.57,872.06,358.2,901.21,600.95,880.99,369.01,855.714107,600.045163,836.71,372.91,854.1,616.46,836.8,380.96,899.315973,629.82175,878.94,387.85,856.89,629.22,835.78,383.78,812.873481,629.438221,793.865683,383.752172,843.689954,634.054722,822.229806,383.338137,868.345227,638.677192,850.071267,385.417294
887.81,576.17,867.43,363.26,892.23,577.27,872.07,358.28,901.3,600.86,880.96,369,855.99,599.91,836.5848,372.032784,853.4,616,834.397538,381.90346,897.738213,628.96713,878.7,387.85,856.63,629.25,835.59,383.64,812.678916,629.113945,792.914673,384.037475,843.568972,632.535055,819.299286,383.450849,866.791706,637.814125,846.881793,385.417294
887.96,576.21,867.52,363.25,892.23,577.3,872.18,358.29,901.29,600.8,880.99,368.96,857.731739,598.064894,836.73,372.01,852.08,615.68,833.256326,381.760808,897.16,628.37,877.97,387.75,855.99,629.06,835.46,383.46,811.965509,628.724814,792.914673,384.037475,842.304296,632.437772,819.299286,383.450849,865.065572,637.209978,845.514875,385.417294
887.99,576.22,868.09,363.17,892.23,577.3,872.27,358.34,901.28,600.77,881.01,368.93,858.15,597.81,837.05,371.96,851.430582,615.570344,831.687159,381.760808,896.85,628.23,875.839235,386.557186,856.280895,630.017047,835.27,382.99,811.252102,627.816841,791.297956,383.752172,839.191248,632.826903,819.299286,383.450849,863.770971,637.986738,843.806228,385.417294
888.06,576.22,868.76,363.14,892.27,577.27,872.3,358.33,901.22,600.74,881.03,368.95,858.5,597.37,837.37,371.93,850.65,615.69,831.259205,381.523056,896.45,628.02,875.649836,386.384166,855.92,630.06,835.27,383.15,811.187247,626.584593,791.297956,382.515859,836.272765,631.367662,817.157752,383.563562,863.11,637.98,840.730662,385.417294
888.1,576.18,868.79,363.17,892.28,577.27,872.37,358.29,901.29,600.78,881.03,368.94,858.890009,596.570352,838.31,371.64,849.93,615.66,830.070442,381.523056,896.17,627.86,875.168387,386.263803,855.78,630.08,835.18,383.39,811.316957,625.092924,791.297956,382.515859,835.008089,631.075814,814.114519,382.887288,859.887169,636.346911,838.526536,383.350042
888.22,576.12,868.88,363.17,893.05658,575.415849,872.47,358.24,901.24,600.88,880.97,368.95,859.01,596.69,839.11,371.14,848.77,614.79,830.802633,379.890566,895.78,627.66,874.145308,385.962898,855.42,630.04,835.22,383.54,811.134695,624.700647,791.297956,381.755051,833.159717,631.075814,812.874684,382.323726,859.23,635.71,836.771481,383.620051
888.2,576.1,868.94,363.15,893.14,574.98,873.03,358.28,901.23,600.83,880.95,368.91,860.421915,595.785718,839.99,370.58,847.78,614.15,829.511312,379.80151,894.96,627.15,873.362954,385.962898,855.04,629.95,834.91,383.82,810.98,624.33,791.297956,381.755051,831.992323,629.908421,809.718739,381.985589,859.06,635.86,835.016426,383.350042
888.51,575.84,869,363.1,893.1,574.67,873.01,358.24,901.17,600.74,880.95,368.91,860.53,595.69,840.55,370.38,846.93,613.68,828.932444,379.979623,892.413272,625.61439,872.64078,385.842536,854.81,629.97,834.43,383.95,810.91,623.62,791.297956,381.564849,828.781992,629.130159,809.606026,381.760165,858.185115,633.97649,835.016426,383.350042
888.72,575.9,868.98,363.13,893.1,574.67,873.01,358.29,901.14,600.81,880.91,368.91,860.7,595.54,840.84,370.3,846.03,613.06,828.041877,379.846038,890.73,625.51,871.497339,385.842536,854.56,629.9,834.23,383.99,810.92,622.99,791.202855,380.804041,827.711882,628.351896,805.097534,380.745754,856.45756,633.885566,835.826451,383.350042
888.76,575.89,869.09,363.06,893.18,574.82,873.11,358.25,901.07,600.63,880.85,368.92,860.74,595.17,841.55,370.18,843.067633,612.224675,826.527914,379.935095,889.65,625.22,869.511363,386.08326,854.13,629.8,833.7,384.05,811.04,622.14,791.393057,379.948132,827.809165,628.351896,805.097534,380.745754,855.457397,633.430946,835.286435,383.350042
888.76,575.96,869.11,363.06,893.19,574.84,873.15,358.28,901.15,600.13,880.8,368.95,860.79,595.17,842.44,369.97,842.4,611.62,824.924895,379.935095,888.62,625,868.428103,386.023079,854.05,629.78,833.57,384.06,811.17,621.28,791.963663,379.85303,826.252641,627.865483,805.097534,380.745754,853.638918,632.885403,834.206401,383.215038
888.83,575.93,869.19,363.05,893.22,574.78,873.24,358.24,901.07,600.03,880.74,368.98,864.756087,593.693359,842.91,369.8,841.48,610.88,823.811687,379.80151,888.13,624.85,866.68285,385.782354,854.02,629.84,833.29,384.2,811.19,620.32,791.963663,379.948132,825.18253,627.865483,804.308548,380.06948,852.275059,632.158011,832.046333,382
888.89,575.83,869.22,363.06,893.33,574.75,873.36,358.19,901.11,600.06,880.64,369.01,865.51,594.04,843.01,369.95,841.02,610.38,822.698479,379.623397,887.92,624.69,865.659771,385.661992,853.93,629.93,832.99,384.39,811.45,619.53,791.963663,379.472626,823.917854,627.184503,803.406849,379.844055,850.365656,631.885239,830.831295,382.135004
888.93,575.85,869.24,363.06,893.35,574.73,873.33,358.16,901.1,600.01,880.56,368.99,866.175902,594.029631,845.732329,369.251079,839.99,609.63,822.164139,379.489812,884.919307,622.284873,864.877417,385.661992,853.84,630.29,832.92,384.48,812.23,618.91,791.963663,378.90202,822.555896,626.795372,802.054301,379.393206,848.910873,631.066924,829.211244,382.675021
888.96,575.91,869.33,363.09,893.37,574.73,873.55,358.15,901.09,599.94,879.94,368.95,866.22,593.98,846.59,369.09,839.04,608.96,821.184516,379.133585,883.48,620.92,863.252527,385.601811,853.62,630.4,832.69,384.47,812.86,618.35,792.439168,378.426515,820.707523,626.503524,799.687343,379.167781,846.546851,630.794152,825.971143,382.675021
889.28,575.83,869.39,363.02,893.45,574.62,874.12,358.13,900.94,599.86,879.29,368.91,866.12,593.96,847.6,368.93,838.38,608.31,820.516591,379,882.711264,621.950996,861.26655,385.601811,853.04,630.2,832.12,384.28,813.58,617.82,793.485279,377.760808,819.150999,625.725262,798.026174,379.003774,845.910383,630.157684,823.94608,382.270008
889.54,575.86,869.31,363.02,894.06,574.69,874.7,358.15,900.91,599.83,879.24,368.9,866.24,593.91,848.73,368.6,838.33,607.97,818.779986,378.46566,882.01,621.82,860.72492,385.601811,852.91,630.21,831.94,384.31,813.44,617.49,794.246087,378.046111,817.78904,625.433414,797.425042,378.302453,845.546687,630.06676,823.00105,382.135004
889.59,575.86,869.43,363.03,894.75,574.93,874.62,358.16,900.92,599.77,879.22,368.92,868.56717,593.768086,849.96,368.45,836.557478,604.467895,818.067533,377.842264,881.05,621.73,860.123109,385.361087,852.73,630.29,831.71,384.44,812.95,617.55,794.27,377.83,816.232516,625.238848,796.0224,378.502831,843.182665,630.157684,822.191025,382.675021
889.71,575.7,869.96,362.97,894.82,574.89,874.72,358.14,900.79,599.71,879.45,368.84,869.37,593.99,850.44,368.81,836.52,603.14,817.08791,377.530565,878.387032,620.431671,859.160211,385.060181,852.61,630.35,831.36,384.58,812.81,617.21,794.05,377.7,815.162406,625.336131,794.619758,378.202265,841.45511,630.157684,819.760949,381.864996
889.78,575.6,870.03,362.89,894.83,574.79,874.81,358.1,900.84,599.71,880.14,368.74,869.6,594.1,850.62,369.02,836.39,602.68,818.403789,377.440103,876.24,619.1,857.655684,384.879638,852.21,630.46,831.22,384.84,812.76,617.08,794.06,377.48,813.508599,625.238848,793.016738,377.701321,840.727718,629.430293,819.760949,381.864996
889.86,575.21,870.03,362.91,894.88,574.74,874.74,358.1,900.88,599.79,880.66,368.8,869.72,594.13,851.02,369.09,836.13,601.9,818.3,377.04,874.2,618.2,855.428982,385.120362,852.15,630.87,831.24,385.21,812.92,616.82,794.19,377.24,812.82762,625.238848,791.714285,377.300566,839.818479,629.066597,818.545911,381.324979
889.9,575.19,870.1,362.78,894.94,574.77,874.84,358.03,900.91,599.73,880.71,368.77,869.76,594.16,852.14,369.26,836.17,601,817.9,377.01,874.471849,618.853911,853.202281,385.120362,852.05,630.87,831.3,385.36,812.9,616.54,794.26,376.98,812.341206,624.849717,791.012964,377.200377,837.090761,629.248445,817.330873,381.324979
889.88,575.15,870.08,362.76,895.01,574.63,874.88,358.02,900.86,599.82,880.68,368.8,869.71,594.18,851.861853,368.536027,837.649336,600.45448,817.9,377.01,873.73,618.97,852.936739,384.282424,852.02,631.01,831.22,385.37,812.99,615.97,794.27,376.82,811.368378,623.974172,790.111265,376.799623,833.908423,629.248445,815.305809,380.919966
890.05,575.1,870.17,362.71,895.13,574.45,874.91,358.03,900.81,599.81,880.67,368.79,869.73,594.2,852.02,368.86,838.1,599.79,817.81,376.96,872.89,618.76,851.510224,383.997121,852.04,631.08,830.9,385.48,813.13,615.93,794.33,376.63,810.103702,624.266021,788.909001,376.298679,832.726411,627.97551,810.985674,379.974937
890.15,575.09,870.22,362.66,895.18,574.14,874.98,358.03,900.81,599.79,880.7,368.79,869.68,594.21,852.178856,367.965421,839.400425,598.101453,817.69,376.92,871.84,618.26,851.034718,383.997121,851.94,631,830.77,385.01,813.36,615.99,794.52,376.34,810.045995,623.34034,788.007302,375.897924,830.726085,626.884422,810.175649,379.299915
890.23,575.01,870.21,362.68,895.28,573.9,874.98,358.04,900.74,599.79,880.71,368.8,869.7,594.21,851.95,367.94,840.29,596.95,817.65,376.87,869.813647,616.575186,850.369011,383.90202,851.97,631.04,830.6,384.74,813.63,615.86,794.99,376.28,808.057103,623.686235,788.007302,375.897924,830.635161,626.793498,808.420594,378.084877
890.38,574.9,870.3,362.63,895.51,573.7,875.02,358,900.82,599.84,880.67,368.78,869.68,594.22,852.462066,368.473209,840.78,596.01,817.63,376.78,868.84405,615.882616,849.227799,383.806919,851.89,631.08,830.89,385.35,813.59,615.73,795.08,376.11,806.414105,623.599761,787.40617,375.998113,830.180541,626.520727,809.03624,377.840026
