Speed,FuelRate,DistanceToIntersection
18.2,0.007167,0
20.6,0.008625,0
21.2,0,0
22.1,0.006139,822.26
24.7,0.009903,822.26
27.1,0.010042,793.3
29,0.005222,793.3
28.8,0.002333,793.3
30.2,0.008458,769.38
32.1,0.008458,769.38
33.4,0.006972,728.8
34.8,0.007056,728.8
35.9,0.005847,728.8
36.6,0.005458,698.33
36.6,0,698.33
37.3,0.006486,648.58
38,0.006458,648.58
39,0.006528,648.58
39.9,0.006583,615.46
40.9,0.006625,615.46
41.7,0.006653,561.65
42.5,0.006667,561.65
42.7,0.002083,561.65
42.5,0.002153,524.27
42.4,0.002167,524.27
42.2,0.002375,467.08
42.1,0.002528,467.08
42,0.002611,467.08
41.9,0.002222,428.91
41.8,0.002222,428.91
41.6,0.002222,372.07
41.2,0,372.07
40.6,0,334.49
40,0,334.49
39.5,2.8e-05,334.49
38.9,0.000264,279.47
38.3,0.000639,279.47
37.9,0.000958,279.47
37.5,0.001042,227.18
37.2,0.000958,227.18
37.2,0.000542,193.43
36.1,0,193.43
35.6,0,160.16
34.8,0,160.16
33.4,0,160.16
31,0,112.11
27.1,4.2e-05,112.11
22.8,0.000444,82.89
18.6,0.000597,82.89
15.9,0.000653,82.89
12.5,0.000708,52.62
9.4,0.000722,52.62
6.2,0.000764,37.28
3.5,0.000778,37.28
2.7,0.00075,37.28
0,0.000736,34.15
0,0.000736,34.15
0,0.000736,33.99
0,0.000736,33.99
0,0.000792,33.99
0,0.000778,33.92
0,0.000792,33.92
0,0.000778,33.79
0,0.000792,33.79
0,0.001806,33.79
0,0.002708,33.91
4.8,0.003569,33.91
8.5,0.005472,28.73
10.5,0.00175,28.73
11,0.004417,28.73
13.8,0.004625,20.15
14.6,0,20.15
15.5,0.006722,2.37
18.9,0.010889,2.37
21.4,0.002778,2.37
21.7,0.002389,0
23.6,0.010875,0
26.4,0.010986,400.57
28,0.002278,400.57
28.5,0.004667,400.57
30.4,0.010444,376.11
32.5,0.010708,376.11
34.4,0.009389,335.88
36,0.009514,335.88
36.9,0,335.88
36.7,0.004694,305.06
37.8,0.007181,305.06
38.8,0.006417,255.19
39.2,0.002847,255.19
39.3,0.002319,255.19
39.1,0.001486,219.65
38.3,0,219.65
37.9,0,167.09
35.9,0,167.09
33.7,0,167.09
31.1,0,133.48
28.7,0,133.48
26.9,0,92.28
25.4,0,92.28
23.8,0.002236,92.28
22.1,0,69.16
20.2,0,69.16
18.3,0,39.17
16.2,0.000667,39.17
13.7,0.001708,39.17
9.5,0.000417,22.86
6.2,0.000611,22.86
3.1,0.000653,9.75
1.5,0.000625,9.75
1.6,0.002833,7.51
4.5,0.003181,7.51
8.3,0.005861,7.51
11.4,0.002097,1.92
11.6,0.000361,1.92
13.6,0.008889,0
17.6,0.008708,0
18.6,0,0
19.5,0.005694,398.44
22.1,0.011042,398.44
25.2,0.011264,380.47
27.7,0.005889,380.47
28,0.002583,380.47
29.2,0.010014,345.59
31.2,0.009931,345.59
32.9,0.008333,319.09
34.4,0.005708,319.09
34.8,0.002833,319.09
34.9,0.002806,274.44
35.1,0.002806,274.44
35.2,0.002778,274.44
35.3,0.002778,242.65
35.3,0.002542,242.65
35.2,0.002403,194.28
35,0.00075,194.28
34.4,0,162.74
33.7,0,162.74
33,0,162.74
31.7,0,116.39
30.2,0,116.39
27.8,0,87.69
25.1,0,87.69
22.1,0,87.69
19.2,0.000375,52.3
17,0.000597,52.3
15.8,0.000583,34.96
14.4,0.000597,34.96
11.1,0.000611,34.96
6.5,0.000597,15.48
3.4,0.000681,15.48
2.3,0.000625,8.76
0,0.000625,8.76
0,0.000611,8.76
0,0.000597,6.37
0,0.000597,6.37
0,0.000611,6.01
0,0.000583,6.01
0,0.000611,6.01
0,0.000583,5.83
0,0.000611,5.83
0,0.000583,5.8
0,0.000611,5.8
0,0.000611,5.8
0,0.000597,5.59
0,0.000611,5.59
0,0.000611,5.43
0,0.000597,5.43
0,0.000597,5.43
0,0.000611,4.92
0,0.000639,4.92
0,0.000653,4.62
0,0.000653,4.62
0,0.000667,4.62
0,0.000667,4.3
0,0.000667,4.3
0,0.000611,4.18
0,0.000597,4.18
0,0.000597,4.18
0,0.000583,4.05
0,0.000597,4.05
0,0.000611,3.95
0,0.000597,3.95
0,0.000611,3.95
0,0.000611,3.84
0,0.000597,3.84
0,0.000611,3.69
0,0.000611,3.69
0,0.000597,3.69
0,0.000597,3.44
0,0.000611,3.44
0,0.000597,3.35
0,0.000597,3.35
0,0.000611,3.35
0,0.000597,3.07
0,0.000597,3.07
0,0.000611,2.98
0,0.000583,2.98
0,0.000597,2.98
0,0.000583,2.96
0,0.000597,2.96
0,0.000611,3.03
0,0.000597,3.03
0,0.000597,3.03
0,0.000667,2.99
0,0.000653,2.99
0,0.000667,2.94
0,0.002111,2.94
2.3,0.002917,2.94
6,0.004208,2.76
9.8,0.007847,2.76
11.2,0,0
11.8,0.003736,0
14.9,0.01175,0
19.2,0.007361,0
19.8,0,0
21.4,0.009292,0
24.6,0.013222,0
27.8,0.008653,0
27.7,0,392.76
28.8,0.009042,392.76
31.4,0.012153,368.66
33.5,0.010069,368.66
35,0.007458,368.66
35.9,0.004847,326.99
36.6,0.004653,326.99
37,0.004625,294.77
37,0,294.77
37.2,0.004889,294.77
37.7,0.003722,245.32
38.1,0.003542,245.32
38.4,0.003458,211.47
38.7,0.003486,211.47
39.1,0.003542,211.47
39.4,0.003722,159.77
39.8,0.003792,159.77
39.9,0.002222,124.48
39.6,0.001139,124.48
39.4,0.001389,70.67
39.1,0.001472,70.67
39.2,0.002347,70.67
38.9,0.002153,35.63
38.8,0.002681,35.63
38.8,0.002431,0
38.7,0.002444,0
38.8,0.002292,0
38.7,0.00075,54.27
37.8,0,54.27
33.6,0,2.31
29.4,0,2.31
24.9,5.6e-05,2.31
23.1,0.000625,152.48
22.1,0.000681,152.48
21.8,0.000958,120.02
21.2,0,120.02
20.5,0,120.02
19.8,0,100.74
19.1,0,100.74
18.5,0,73.71
17.4,0,73.71
16.1,0,73.71
14,0,57.36
11.9,0.000153,57.36
11.6,0.000764,37.87
11.3,0,37.87
10.8,0.000792,37.87
11,0.001931,31.56
11.9,0.003111,31.56
13.3,0.002542,22.99
13.1,0,22.99
12.1,0,22.99
12.1,0.001833,10.82
12,0.000806,10.82
11.8,0.001069,0
11.9,0.002139,0
12.6,0.002361,0
13.1,0.002069,0
13.5,0.001694,0
13.8,0.001292,94.2
13.9,0.001139,94.2
13.3,0,94.2
12.8,0,82.03
12,0,82.03
11.4,0,63.16
10.7,0,63.16
9.8,0.001222,63.16
8.1,0,46.72
5.8,0.000569,46.72
3.6,0.000583,39.69
0,0.000583,39.69
0,0.000597,39.69
0,0.000583,38.05
0,0.002861,38.05
4.1,0.003153,37.85
8.2,0.005653,37.85
10.5,0.001292,37.85
10.9,0.002861,29.56
13.8,0.008833,29.56
14.8,0,18.94
15.3,0.003639,18.94
17.8,0.009958,18.94
21.1,0.006778,0
21.4,0,0
21.8,0.002042,0
21.8,0.001583,0
22.5,0.00425,0
23.4,0.003681,554.97
23.4,0.001167,554.97
23,0,534
22.4,0,534
21.9,0,534
22,0.003528,502.82
23,0.003958,502.82
24.1,0.004056,482.68
25.4,0.004306,482.68
26.7,0.005472,482.68
28,0.004931,448.4
28,0,448.4
28.7,0.004403,423.27
30.2,0.006375,423.27
31.5,0.006472,423.27
32.8,0.006458,0
33.8,0.005083,0
34.4,0.003847,0
34,9.7e-05,0
33.8,0.000514,0
33.3,0,0
32.5,0,0
31.5,0,277.29
30.7,0,277.29
29.9,0,277.29
29.4,0.000486,234.13
29,0.000764,234.13
28.7,0.000764,207.58
28.4,0.000319,207.58
27.9,6.9e-05,207.58
27.3,0,168.59
26.3,0,168.59
25.9,0.002319,143.72
26,0.002097,143.72
26.5,0.003806,143.72
27.2,0.004,108.12
27.9,0.004292,108.12
28.8,0.004611,83.71
29.2,0.001181,83.71
29.2,0.002861,83.71
30.2,0.005306,44.94
31.1,0.005278,44.94
32,0.005333,18.4
32.8,0.005375,18.4
33.5,0.005403,18.4
34.1,0.005292,0
34.4,0.002069,0
34,0.001083,892.58
33.9,0.001764,892.58
33.7,0.002083,892.58
33.6,0.002903,846.28
33.9,0.004028,846.28
34.5,0.005375,815.74
35.1,0.005292,815.74
35.7,0.005181,815.74
36.2,0.005264,769.19
36.7,0.005083,769.19
37.1,0.005139,720.38
37.6,0.003167,720.38
37.4,0.001875,720.38
37.7,0.005306,686.96
38.3,0.005181,686.96
38.8,0.005,653.19
38.9,0.002167,653.19
38.7,0.001472,653.19
38.5,0.001403,601.27
38,0.000347,601.27
37.9,0.001389,566.52
37.5,0.00175,566.52
37.4,0.002792,566.52
37.7,0.003139,516.02
38.1,0.004611,516.02
38.4,0.004653,481.96
39.1,0.004681,481.96
38.9,0.00125,481.96
38.7,0.001417,429.53
38.7,0.002792,429.53
38.7,0.002833,394.48
38.9,0.002833,394.48
38.8,0.002833,342.04
38.9,0.002833,342.04
38.9,0.003097,342.04
39.1,0.003403,306.96
39.3,0.003403,306.96
39.5,0.003403,254.31
39.7,0.003403,254.31
39.9,0.003403,254.31
40.1,0.003403,218.55
40.3,0.003389,218.55
40.4,0.003389,164.22
40.5,0.003389,164.22
40.9,0.003389,164.22
41,0.003389,127.77
41.1,0.003347,127.77
40.9,0.002528,127.77
40.9,0.002444,72.13
40.8,0.002472,72.13
40.8,0.002806,35.46
40.7,0.002764,35.46
40.7,0.002764,0
40.7,0.002819,0
40.7,0.002917,0
40.7,0.002944,517.56
40.8,0.003097,517.56
40.9,0.003181,462.11
41,0.003264,462.11
41.2,0.003236,462.11
41.2,0.003236,425.11
41.2,0.002139,425.11
41.1,0.002403,369.33
41,0.002917,369.33
41,0.002972,369.33
41.1,0.002972,332.21
41.2,0.003014,332.21
41.1,0.002764,276.5
41.1,0.002,276.5
40.9,0.001889,276.5
40.6,0.001903,239.43
40.6,0.002111,239.43
40.4,0.002111,184.09
40.3,0.001583,184.09
40.1,0.001556,184.09
39.8,0.001542,147.67
39.6,0.001556,147.67
39.4,0.000778,93.4
38.7,0,93.4
38.1,0,93.4
37.4,0,58.43
36.7,0,58.43
36,0.000361,7.07
35.5,0.000806,7.07
35.3,0.001097,7.07
35.4,0.001306,0
