Sample,visual,CSF_rep1,CSF_rep2,CSF_rep3,,,,,
1_1,0,0,0,0,,1,;,0000,0000 1;
1_2,0,0,0,0,,1,;,0000,0000 1;
1_3,0,0,0,0,,1,;,0000,0000 1;
11_1,0,0,0,0,,1,;,0000,0000 1;
11_2,0,0,0,0,,1,;,0000,0000 1;
11_3,0,0,0,0,,1,;,0000,0000 1;
110_1,0,0,0,0,,1,;,0000,0000 1;
110_2,0,0,0,0,,1,;,0000,0000 1;
111a_1,0,0,0,0,,1,;,0000,0000 1;
111a_2,0,0,0,0,,1,;,0000,0000 1;
111a_3,0,0,0,0,,1,;,0000,0000 1;
112_1,0,0,0,0,,1,;,0000,0000 1;
112_2,0,0,0,0,,1,;,0000,0000 1;
112_3,0,0,0,0,,1,;,0000,0000 1;
114_1,0,0,0,0,,1,;,0000,0000 1;
114_2,0,0,0,0,,1,;,0000,0000 1;
114_3,0,0,0,0,,1,;,0000,0000 1;
115_1,0,0,0,0,,1,;,0000,0000 1;
115_2,0,0,0,0,,1,;,0000,0000 1;
115_3,0,0,0,0,,1,;,0000,0000 1;
116_3,0,0,0,0,,1,;,0000,0000 1;
119_1,0,0,0,0,,1,;,0000,0000 1;
119_2,0,0,0,0,,1,;,0000,0000 1;
119_3,0,0,0,0,,1,;,0000,0000 1;
123_1,0,0,0,0,,1,;,0000,0000 1;
123_2,0,0,0,0,,1,;,0000,0000 1;
123_3,0,0,0,0,,1,;,0000,0000 1;
124_1,0,0,0,0,,1,;,0000,0000 1;
124_2,0,0,0,0,,1,;,0000,0000 1;
124_3,0,0,0,0,,1,;,0000,0000 1;
125_1,0,0,0,0,,1,;,0000,0000 1;
125_2,0,0,0,0,,1,;,0000,0000 1;
125_3,0,0,0,0,,1,;,0000,0000 1;
126_1,0,0,0,0,,1,;,0000,0000 1;
126_2,0,0,0,0,,1,;,0000,0000 1;
126_3,0,0,0,0,,1,;,0000,0000 1;
128_1,0,0,0,0,,1,;,0000,0000 1;
128_2,0,0,0,0,,1,;,0000,0000 1;
128_3,0,0,0,0,,1,;,0000,0000 1;
129_1,0,0,0,0,,1,;,0000,0000 1;
129_2,0,0,0,0,,1,;,0000,0000 1;
129_3,0,0,0,0,,1,;,0000,0000 1;
133_1,0,0,0,0,,1,;,0000,0000 1;
133_2,0,0,0,0,,1,;,0000,0000 1;
133_3,0,0,0,0,,1,;,0000,0000 1;
134_1,0,0,0,0,,1,;,0000,0000 1;
134_2,0,0,0,0,,1,;,0000,0000 1;
134_3,0,0,0,0,,1,;,0000,0000 1;
135a_1,0,0,0,0,,1,;,0000,0000 1;
135a_2,0,0,0,0,,1,;,0000,0000 1;
135a_3,0,0,0,0,,1,;,0000,0000 1;
156_1,0,0,0,0,,1,;,0000,0000 1;
156_2,0,0,0,0,,1,;,0000,0000 1;
156_3,0,0,0,0,,1,;,0000,0000 1;
158_1,0,0,0,0,,1,;,0000,0000 1;
158_2,0,0,0,0,,1,;,0000,0000 1;
158_3,0,0,0,0,,1,;,0000,0000 1;
159_1,0,0,0,0,,1,;,0000,0000 1;
159_2,0,0,0,0,,1,;,0000,0000 1;
159_3,0,0,0,0,,1,;,0000,0000 1;
163_1,0,0,0,0,,1,;,0000,0000 1;
163_2,0,0,0,0,,1,;,0000,0000 1;
163_3,0,0,0,0,,1,;,0000,0000 1;
19_1,0,0,0,0,,1,;,0000,0000 1;
19_2,0,0,0,0,,1,;,0000,0000 1;
19_3,0,0,0,0,,1,;,0000,0000 1;
20a_1,0,0,0,0,,1,;,0000,0000 1;
20a_2,0,0,0,0,,1,;,0000,0000 1;
20a_3,0,0,0,0,,1,;,0000,0000 1;
217_2,0,0,0,0,,1,;,0000,0000 1;
217_3,0,0,0,0,,1,;,0000,0000 1;
219_1,0,0,0,0,,1,;,0000,0000 1;
219_2,0,0,0,0,,1,;,0000,0000 1;
219_3,0,0,0,0,,1,;,0000,0000 1;
222_1,0,0,0,0,,1,;,0000,0000 1;
222_2,0,0,0,0,,1,;,0000,0000 1;
222_3,0,0,0,0,,1,;,0000,0000 1;
223_1,0,0,0,0,,1,;,0000,0000 1;
223_2,0,0,0,0,,1,;,0000,0000 1;
223_3,0,0,0,0,,1,;,0000,0000 1;
224_1,0,0,0,0,,1,;,0000,0000 1;
224_2,0,0,0,0,,1,;,0000,0000 1;
224_3,0,0,0,0,,1,;,0000,0000 1;
233_1,0,0,0,0,,1,;,0000,0000 1;
233_2,0,0,0,0,,1,;,0000,0000 1;
235a_1,0,0,0,0,,1,;,0000,0000 1;
235a_2,0,0,0,0,,1,;,0000,0000 1;
235a_3,0,0,0,0,,1,;,0000,0000 1;
236_1,0,0,0,0,,1,;,0000,0000 1;
236_2,0,0,0,0,,1,;,0000,0000 1;
236_3,0,0,0,0,,1,;,0000,0000 1;
238_1,0,0,0,0,,1,;,0000,0000 1;
238_2,0,0,0,0,,1,;,0000,0000 1;
254_1,0,0,0,0,,1,;,0000,0000 1;
254_2,0,0,0,0,,1,;,0000,0000 1;
254_3,0,0,0,0,,1,;,0000,0000 1;
255_1,0,0,0,0,,1,;,0000,0000 1;
255_2,0,0,0,0,,1,;,0000,0000 1;
255_3,0,0,0,0,,1,;,0000,0000 1;
259_1,0,0,0,0,,1,;,0000,0000 1;
259_2,0,0,0,0,,1,;,0000,0000 1;
259_3,0,0,0,0,,1,;,0000,0000 1;
260r_1,0,0,0,0,,1,;,0000,0000 1;
260r_2,0,0,0,0,,1,;,0000,0000 1;
260r_3,0,0,0,0,,1,;,0000,0000 1;
261_1,0,0,0,0,,1,;,0000,0000 1;
261_2,0,0,0,0,,1,;,0000,0000 1;
261_3,0,0,0,0,,1,;,0000,0000 1;
262r_1,0,0,0,0,,1,;,0000,0000 1;
262r_2,0,0,0,0,,1,;,0000,0000 1;
262r_3,0,0,0,0,,1,;,0000,0000 1;
278_2,0,0,0,0,,1,;,0000,0000 1;
278_3,0,0,0,0,,1,;,0000,0000 1;
29245_1,0,0,0,0,,1,;,0000,0000 1;
29245_2,0,0,0,0,,1,;,0000,0000 1;
292a_1,0,0,0,0,,1,;,0000,0000 1;
292a_2,0,0,0,0,,1,;,0000,0000 1;
292a_3,0,0,0,0,,1,;,0000,0000 1;
293_1,0,0,0,0,,1,;,0000,0000 1;
293_2,0,0,0,0,,1,;,0000,0000 1;
293_3,0,0,0,0,,1,;,0000,0000 1;
294_1,0,0,0,0,,1,;,0000,0000 1;
294_2,0,0,0,0,,1,;,0000,0000 1;
294_3,0,0,0,0,,1,;,0000,0000 1;
295_1,0,0,0,0,,1,;,0000,0000 1;
295_2,0,0,0,0,,1,;,0000,0000 1;
295_3,0,0,0,0,,1,;,0000,0000 1;
296_1,0,0,0,0,,1,;,0000,0000 1;
296_2,0,0,0,0,,1,;,0000,0000 1;
296_3,0,0,0,0,,1,;,0000,0000 1;
29669_1,0,0,0,0,,1,;,0000,0000 1;
29669_2,0,0,0,0,,1,;,0000,0000 1;
29669_3,0,0,0,0,,1,;,0000,0000 1;
30_2,0,0,0,0,,1,;,0000,0000 1;
30_3,0,0,0,0,,1,;,0000,0000 1;
30102_1,0,0,0,0,,1,;,0000,0000 1;
30102_2,0,0,0,0,,1,;,0000,0000 1;
30102_3,0,0,0,0,,1,;,0000,0000 1;
301a_1,0,0,0,0,,1,;,0000,0000 1;
301a_2,0,0,0,0,,1,;,0000,0000 1;
301a_3,0,0,0,0,,1,;,0000,0000 1;
302_1,0,0,0,0,,1,;,0000,0000 1;
302_3,0,0,0,0,,1,;,0000,0000 1;
302a_1,0,0,0,0,,1,;,0000,0000 1;
302a_2,0,0,0,0,,1,;,0000,0000 1;
302a_3,0,0,0,0,,1,;,0000,0000 1;
305a_1,0,0,0,0,,1,;,0000,0000 1;
305a_2,0,0,0,0,,1,;,0000,0000 1;
305a_3,0,0,0,0,,1,;,0000,0000 1;
31_1,0,0,0,0,,1,;,0000,0000 1;
31_2,0,0,0,0,,1,;,0000,0000 1;
31_3,0,0,0,0,,1,;,0000,0000 1;
310a_1,0,0,0,0,,1,;,0000,0000 1;
310a_2,0,0,0,0,,1,;,0000,0000 1;
310a_3,0,0,0,0,,1,;,0000,0000 1;
312_1,0,0,0,0,,1,;,0000,0000 1;
312_2,0,0,0,0,,1,;,0000,0000 1;
314_1,0,0,0,0,,1,;,0000,0000 1;
314_2,0,0,0,0,,1,;,0000,0000 1;
314_3,0,0,0,0,,1,;,0000,0000 1;
317_1,0,0,0,0,,1,;,0000,0000 1;
317_2,0,0,0,0,,1,;,0000,0000 1;
318a_1,0,0,0,0,,1,;,0000,0000 1;
318a_2,0,0,0,0,,1,;,0000,0000 1;
318a_3,0,0,0,0,,1,;,0000,0000 1;
321_1,0,0,0,0,,1,;,0000,0000 1;
321_2,0,0,0,0,,1,;,0000,0000 1;
321_3,0,0,0,0,,1,;,0000,0000 1;
322_1,0,0,0,0,,1,;,0000,0000 1;
322_2,0,0,0,0,,1,;,0000,0000 1;
322_3,0,0,0,0,,1,;,0000,0000 1;
323_1,0,0,0,0,,1,;,0000,0000 1;
323_2,0,0,0,0,,1,;,0000,0000 1;
323_3,0,0,0,0,,1,;,0000,0000 1;
326_1,0,0,0,0,,1,;,0000,0000 1;
326_2,0,0,0,0,,1,;,0000,0000 1;
326_3,0,0,0,0,,1,;,0000,0000 1;
328_1,0,0,0,0,,1,;,0000,0000 1;
328_2,0,0,0,0,,1,;,0000,0000 1;
328_3,0,0,0,0,,1,;,0000,0000 1;
333_2,0,0,0,0,,1,;,0000,0000 1;
333_3,0,0,0,0,,1,;,0000,0000 1;
338_1,0,0,0,0,,1,;,0000,0000 1;
338_2,0,0,0,0,,1,;,0000,0000 1;
338_3,0,0,0,0,,1,;,0000,0000 1;
339_1,0,0,0,0,,1,;,0000,0000 1;
339_2,0,0,0,0,,1,;,0000,0000 1;
339_3,0,0,0,0,,1,;,0000,0000 1;
34_1,0,0,0,0,,1,;,0000,0000 1;
34_2,0,0,0,0,,1,;,0000,0000 1;
34_3,0,0,0,0,,1,;,0000,0000 1;
342_1,0,0,0,0,,1,;,0000,0000 1;
342_2,0,0,0,0,,1,;,0000,0000 1;
342_3,0,0,0,0,,1,;,0000,0000 1;
345_3,0,0,0,0,,1,;,0000,0000 1;
349_1,0,0,0,0,,1,;,0000,0000 1;
349_2,0,0,0,0,,1,;,0000,0000 1;
349_3,0,0,0,0,,1,;,0000,0000 1;
34a_2,2,0,0,0,,1,;,2000,2000 1;
34a_3,2,0,0,0,,1,;,2000,2000 1;
352_1,0,0,0,0,,1,;,0000,0000 1;
352_2,0,0,0,0,,1,;,0000,0000 1;
352_3,0,0,0,0,,1,;,0000,0000 1;
354_1,0,0,0,0,,1,;,0000,0000 1;
354_2,0,0,0,0,,1,;,0000,0000 1;
354_3,0,0,0,0,,1,;,0000,0000 1;
355_1,0,0,0,0,,1,;,0000,0000 1;
355_2,0,0,0,0,,1,;,0000,0000 1;
355_3,0,0,0,0,,1,;,0000,0000 1;
36_1,0,0,0,0,,1,;,0000,0000 1;
36_2,0,0,0,0,,1,;,0000,0000 1;
36_3,0,0,0,0,,1,;,0000,0000 1;
39a_1,0,0,0,0,,1,;,0000,0000 1;
39a_2,0,0,0,0,,1,;,0000,0000 1;
39a_3,0,0,0,0,,1,;,0000,0000 1;
3a_1,0,0,0,0,,1,;,0000,0000 1;
3a_2,0,0,0,0,,1,;,0000,0000 1;
3a_3,0,0,0,0,,1,;,0000,0000 1;
47_1,0,0,0,0,,1,;,0000,0000 1;
5_1,0,0,0,0,,1,;,0000,0000 1;
5_2,0,0,0,0,,1,;,0000,0000 1;
5_3,0,0,0,0,,1,;,0000,0000 1;
504_1,0,0,0,0,,1,;,0000,0000 1;
504_2,0,0,0,0,,1,;,0000,0000 1;
504_3,0,0,0,0,,1,;,0000,0000 1;
56_1,0,0,0,0,,1,;,0000,0000 1;
56_2,0,0,0,0,,1,;,0000,0000 1;
56_3,0,0,0,0,,1,;,0000,0000 1;
6_1,0,0,0,0,,1,;,0000,0000 1;
6_2,0,0,0,0,,1,;,0000,0000 1;
6_3,0,0,0,0,,1,;,0000,0000 1;
64_1,0,0,0,0,,1,;,0000,0000 1;
64_2,0,0,0,0,,1,;,0000,0000 1;
64_3,0,0,0,0,,1,;,0000,0000 1;
69_1,0,0,0,0,,1,;,0000,0000 1;
69_2,0,0,0,0,,1,;,0000,0000 1;
69_3,0,0,0,0,,1,;,0000,0000 1;
7_1,0,0,0,0,,1,;,0000,0000 1;
7_2,0,0,0,0,,1,;,0000,0000 1;
7_3,0,0,0,0,,1,;,0000,0000 1;
70_1,0,0,0,0,,1,;,0000,0000 1;
70_2,0,0,0,0,,1,;,0000,0000 1;
70_3,0,0,0,0,,1,;,0000,0000 1;
76Cr_1,0,0,0,0,,1,;,0000,0000 1;
76Cr_2,0,0,0,0,,1,;,0000,0000 1;
76Cr_3,0,0,0,0,,1,;,0000,0000 1;
77_1,0,0,0,0,,1,;,0000,0000 1;
77_2,0,0,0,0,,1,;,0000,0000 1;
77_3,0,0,0,0,,1,;,0000,0000 1;
800a_1,0,0,0,0,,1,;,0000,0000 1;
800a_2,0,0,0,0,,1,;,0000,0000 1;
800a_3,0,0,0,0,,1,;,0000,0000 1;
802r_1,0,0,0,0,,1,;,0000,0000 1;
802r_2,0,0,0,0,,1,;,0000,0000 1;
802r_3,0,0,0,0,,1,;,0000,0000 1;
803_1,0,0,0,0,,1,;,0000,0000 1;
803_2,0,0,0,0,,1,;,0000,0000 1;
803_3,0,0,0,0,,1,;,0000,0000 1;
814_1,0,0,0,0,,1,;,0000,0000 1;
814_2,0,0,0,0,,1,;,0000,0000 1;
814_3,0,0,0,0,,1,;,0000,0000 1;
815_1,0,0,0,0,,1,;,0000,0000 1;
815_2,0,0,0,0,,1,;,0000,0000 1;
815_3,0,0,0,0,,1,;,0000,0000 1;
819_1,0,0,0,0,,1,;,0000,0000 1;
819_2,0,0,0,0,,1,;,0000,0000 1;
819_3,0,0,0,0,,1,;,0000,0000 1;
830_1,0,0,0,0,,1,;,0000,0000 1;
830_2,0,0,0,0,,1,;,0000,0000 1;
830_3,0,0,0,0,,1,;,0000,0000 1;
86_1,0,0,0,0,,1,;,0000,0000 1;
86_2,0,0,0,0,,1,;,0000,0000 1;
86_3,0,0,0,0,,1,;,0000,0000 1;
88_1,0,0,0,0,,1,;,0000,0000 1;
88_2,0,0,0,0,,1,;,0000,0000 1;
88_3,0,0,0,0,,1,;,0000,0000 1;
89_1,0,0,0,0,,1,;,0000,0000 1;
89_2,0,0,0,0,,1,;,0000,0000 1;
89_3,0,0,0,0,,1,;,0000,0000 1;
9_1,0,0,0,0,,1,;,0000,0000 1;
9_2,0,0,0,0,,1,;,0000,0000 1;
9_3,0,0,0,0,,1,;,0000,0000 1;
90_1,0,0,0,0,,1,;,0000,0000 1;
90_2,0,0,0,0,,1,;,0000,0000 1;
90_3,0,0,0,0,,1,;,0000,0000 1;
91_1,0,0,0,0,,1,;,0000,0000 1;
91_2,0,0,0,0,,1,;,0000,0000 1;
91_3,0,0,0,0,,1,;,0000,0000 1;
92a_2,0,0,0,0,,1,;,0000,0000 1;
93b_1,0,0,0,0,,1,;,0000,0000 1;
93b_2,0,0,0,0,,1,;,0000,0000 1;
93b_3,0,0,0,0,,1,;,0000,0000 1;
95_1,0,0,0,0,,1,;,0000,0000 1;
95_2,0,0,0,0,,1,;,0000,0000 1;
95_3,0,0,0,0,,1,;,0000,0000 1;
97a_1,0,0,0,0,,1,;,0000,0000 1;
97a_2,0,0,0,0,,1,;,0000,0000 1;
97a_3,0,0,0,0,,1,;,0000,0000 1;
98_1,0,0,0,0,,1,;,0000,0000 1;
98_2,0,0,0,0,,1,;,0000,0000 1;
98_3,0,0,0,0,,1,;,0000,0000 1;
99_1,0,0,0,0,,1,;,0000,0000 1;
99_2,0,0,0,0,,1,;,0000,0000 1;
99_3,0,0,0,0,,1,;,0000,0000 1;
Cobb_2,0,0,0,0,,1,;,0000,0000 1;
FPT_1,0,0,0,0,,1,;,0000,0000 1;
FPT_2,0,0,0,0,,1,;,0000,0000 1;
ICP_1,0,0,0,0,,1,;,0000,0000 1;
ICP_2,0,0,0,0,,1,;,0000,0000 1;
ICP_3,0,0,0,0,,1,;,0000,0000 1;
LV1_1,0,0,0,0,,1,;,0000,0000 1;
LV1_2,0,0,0,0,,1,;,0000,0000 1;
LV1_3,0,0,0,0,,1,;,0000,0000 1;
LV2_1,0,0,0,0,,1,;,0000,0000 1;
LV2_2,0,0,0,0,,1,;,0000,0000 1;
LV2_3,0,0,0,0,,1,;,0000,0000 1;
LV3_1,0,0,0,0,,1,;,0000,0000 1;
LV3_2,0,0,0,0,,1,;,0000,0000 1;
LV3_3,0,0,0,0,,1,;,0000,0000 1;
LV6_2,0,0,0,0,,1,;,0000,0000 1;
LV6_3,0,0,0,0,,1,;,0000,0000 1;
LV7_1,0,0,0,0,,1,;,0000,0000 1;
LV7_2,0,0,0,0,,1,;,0000,0000 1;
LV7_3,0,0,0,0,,1,;,0000,0000 1;
LV8_1,0,0,0,0,,1,;,0000,0000 1;
LV8_2,0,0,0,0,,1,;,0000,0000 1;
LV8_3,0,0,0,0,,1,;,0000,0000 1;
LWH_1,0,0,0,0,,1,;,0000,0000 1;
LWH_2,0,0,0,0,,1,;,0000,0000 1;
LWH_3,0,0,0,0,,1,;,0000,0000 1;
MCC_1,0,0,0,0,,1,;,0000,0000 1;
MCC_2,0,0,0,0,,1,;,0000,0000 1;
MP_1,0,0,0,0,,1,;,0000,0000 1;
MP_2,0,0,0,0,,1,;,0000,0000 1;
MP_3,0,0,0,0,,1,;,0000,0000 1;
NFHM_1,0,0,0,0,,1,;,0000,0000 1;
NFHM_2,0,0,0,0,,1,;,0000,0000 1;
NFHM_3,0,0,0,0,,1,;,0000,0000 1;
NFHU_2,0,0,0,0,,1,;,0000,0000 1;
NFHU_3,0,0,0,0,,1,;,0000,0000 1;
Ripple Res_1,0,0,0,0,,1,;,0000,0000 1;
Ripple Res_2,0,0,0,0,,1,;,0000,0000 1;
Ripple Res_3,0,0,0,0,,1,;,0000,0000 1;
UMC_2,0,0,0,0,,1,;,0000,0000 1;
UMC_3,0,0,0,0,,1,;,0000,0000 1;
WillowCr_1,0,0,0,0,,1,;,0000,0000 1;
WillowCr_2,0,0,0,0,,1,;,0000,0000 1;
WillowCr_3,0,0,0,0,,1,;,0000,0000 1;
WPC_1,0,0,0,0,,1,;,0000,0000 1;
WPC_2,0,0,0,0,,1,;,0000,0000 1;
WPC_3,0,0,0,0,,1,;,0000,0000 1;
207_3,0,0,0,1,,1,;,0001,0001 1;
215a_2,2,0,0,1,,1,;,2001,2001 1;
264r_1,0,0,0,1,,1,;,0001,0001 1;
265_3,0,0,0,1,,1,;,0001,0001 1;
266_2,0,0,0,1,,1,;,0001,0001 1;
317_3,0,0,0,1,,1,;,0001,0001 1;
34a_1,2,0,0,1,,1,;,2001,2001 1;
LV6_1,0,0,0,1,,1,;,0001,0001 1;
NFHU_1,0,0,0,1,,1,;,0001,0001 1;
TCC_2,2,0,0,1,,1,;,2001,2001 1;
UMC_1,0,0,0,1,,1,;,0001,0001 1;
116_2,0,0,1,0,,1,;,0010,0010 1;
210_1,0,0,1,0,,1,;,0010,0010 1;
266_1,0,0,1,0,,1,;,0010,0010 1;
266_3,0,0,1,0,,1,;,0010,0010 1;
278_1,0,0,1,0,,1,;,0010,0010 1;
30_1,0,0,1,0,,1,;,0010,0010 1;
302_2,0,0,1,0,,1,;,0010,0010 1;
312_3,0,0,1,0,,1,;,0010,0010 1;
47_2,0,0,1,0,,1,;,0010,0010 1;
MCC_3,0,0,1,0,,1,;,0010,0010 1;
110_3,0,1,0,0,,1,;,0100,0100 1;
116_1,0,1,0,0,,1,;,0100,0100 1;
210_3,0,1,0,0,,1,;,0100,0100 1;
217_1,0,1,0,0,,1,;,0100,0100 1;
333_1,0,1,0,0,,1,;,0100,0100 1;
47_3,0,1,0,0,,1,;,0100,0100 1;
92a_1,0,1,0,0,,1,;,0100,0100 1;
Cobb_1,0,1,0,0,,1,;,0100,0100 1;
Cobb_3,0,1,0,0,,1,;,0100,0100 1;
FPT_3,0,1,0,0,,1,;,0100,0100 1;
210_2,0,1,0,1,,1,;,0101,0101 1;
238_3,0,1,0,1,,1,;,0101,0101 1;
265_2,0,1,0,1,,1,;,0101,0101 1;
345_2,0,1,0,1,,1,;,0101,0101 1;
37a_1,2,1,0,1,,1,;,2101,2101 1;
234Two_1,0,1,1,0,,1,;,0110,0110 1;
234Two_3,0,1,1,0,,1,;,0110,0110 1;
345_1,0,1,1,0,,1,;,0110,0110 1;
113_1,0,1,1,1,,1,;,0111,0111 1;
113_2,0,1,1,1,,1,;,0111,0111 1;
113_3,0,1,1,1,,1,;,0111,0111 1;
155_1,0,1,1,1,,1,;,0111,0111 1;
155_2,0,1,1,1,,1,;,0111,0111 1;
155_3,0,1,1,1,,1,;,0111,0111 1;
18_1,2,1,1,1,,1,;,2111,2111 1;
18_2,2,1,1,1,,1,;,2111,2111 1;
18_3,2,1,1,1,,1,;,2111,2111 1;
2_1,2,1,1,1,,1,;,2111,2111 1;
2_2,2,1,1,1,,1,;,2111,2111 1;
2_3,2,1,1,1,,1,;,2111,2111 1;
207_1,0,1,1,1,,1,;,0111,0111 1;
207_2,0,1,1,1,,1,;,0111,0111 1;
211r_1,2,1,1,1,,1,;,2111,2111 1;
211r_2,2,1,1,1,,1,;,2111,2111 1;
211r_3,2,1,1,1,,1,;,2111,2111 1;
212_1,2,1,1,1,,1,;,2111,2111 1;
212_2,2,1,1,1,,1,;,2111,2111 1;
212_3,2,1,1,1,,1,;,2111,2111 1;
213r_1,2,1,1,1,,1,;,2111,2111 1;
213r_2,2,1,1,1,,1,;,2111,2111 1;
213r_3,2,1,1,1,,1,;,2111,2111 1;
214a_2,2,1,1,1,,1,;,2111,2111 1;
214a_3,2,1,1,1,,1,;,2111,2111 1;
214a_1,2,1,1,1,,1,;,2111,2111 1;
215a_1,2,1,1,1,,1,;,2111,2111 1;
215a_3,2,1,1,1,,1,;,2111,2111 1;
216a_1,2,1,1,1,,1,;,2111,2111 1;
216a_2,2,1,1,1,,1,;,2111,2111 1;
216a_3,2,1,1,1,,1,;,2111,2111 1;
218a_1,2,1,1,1,,1,;,2111,2111 1;
218a_2,2,1,1,1,,1,;,2111,2111 1;
218a_3,2,1,1,1,,1,;,2111,2111 1;
233_3,0,1,1,1,,1,;,0111,0111 1;
234r_1,2,1,1,1,,1,;,2111,2111 1;
234r_2,2,1,1,1,,1,;,2111,2111 1;
234r_3,2,1,1,1,,1,;,2111,2111 1;
234Two_2,0,1,1,1,,1,;,0111,0111 1;
240a_1,2,1,1,1,,1,;,2111,2111 1;
240a_2,2,1,1,1,,1,;,2111,2111 1;
240a_3,2,1,1,1,,1,;,2111,2111 1;
246_1,2,1,1,1,,1,;,2111,2111 1;
246_2,2,1,1,1,,1,;,2111,2111 1;
246_3,2,1,1,1,,1,;,2111,2111 1;
249_1,2,1,1,1,,1,;,2111,2111 1;
249_2,2,1,1,1,,1,;,2111,2111 1;
249_3,2,1,1,1,,1,;,2111,2111 1;
264r_2,0,1,1,1,,1,;,0111,0111 1;
264r_3,0,1,1,1,,1,;,0111,0111 1;
265_1,0,1,1,1,,1,;,0111,0111 1;
268_1,2,1,1,1,,1,;,2111,2111 1;
268_2,2,1,1,1,,1,;,2111,2111 1;
268_3,2,1,1,1,,1,;,2111,2111 1;
288a_1,2,1,1,1,,1,;,2111,2111 1;
288a_2,2,1,1,1,,1,;,2111,2111 1;
288a_3,2,1,1,1,,1,;,2111,2111 1;
29245_3,0,1,1,1,,1,;,0111,0111 1;
306_1,2,1,1,1,,1,;,2111,2111 1;
306_2,2,1,1,1,,1,;,2111,2111 1;
306_3,2,1,1,1,,1,;,2111,2111 1;
309_1,2,1,1,1,,1,;,2111,2111 1;
309_2,2,1,1,1,,1,;,2111,2111 1;
309_3,2,1,1,1,,1,;,2111,2111 1;
320_1,2,1,1,1,,1,;,2111,2111 1;
320_2,2,1,1,1,,1,;,2111,2111 1;
320_3,2,1,1,1,,1,;,2111,2111 1;
336r_1,2,1,1,1,,1,;,2111,2111 1;
336r_2,2,1,1,1,,1,;,2111,2111 1;
336r_3,2,1,1,1,,1,;,2111,2111 1;
37a_2,2,1,1,1,,1,;,2111,2111 1;
37a_3,2,1,1,1,,1,;,2111,2111 1;
38a_1,2,1,1,1,,1,;,2111,2111 1;
38a_2,2,1,1,1,,1,;,2111,2111 1;
38a_3,2,1,1,1,,1,;,2111,2111 1;
40_1,2,1,1,1,,1,;,2111,2111 1;
40_2,2,1,1,1,,1,;,2111,2111 1;
40_3,2,1,1,1,,1,;,2111,2111 1;
400_1,0,1,1,1,,1,;,0111,0111 1;
400_2,0,1,1,1,,1,;,0111,0111 1;
400_3,0,1,1,1,,1,;,0111,0111 1;
501_1,2,1,1,1,,1,;,2111,2111 1;
501_2,2,1,1,1,,1,;,2111,2111 1;
501_3,2,1,1,1,,1,;,2111,2111 1;
502_1,2,1,1,1,,1,;,2111,2111 1;
502_2,2,1,1,1,,1,;,2111,2111 1;
502_3,2,1,1,1,,1,;,2111,2111 1;
51_1,2,1,1,1,,1,;,2111,2111 1;
51_2,2,1,1,1,,1,;,2111,2111 1;
51_3,2,1,1,1,,1,;,2111,2111 1;
57_1,2,1,1,1,,1,;,2111,2111 1;
57_2,2,1,1,1,,1,;,2111,2111 1;
57_3,2,1,1,1,,1,;,2111,2111 1;
808r_1,0,1,1,1,,1,;,0111,0111 1;
808r_2,0,1,1,1,,1,;,0111,0111 1;
808r_3,0,1,1,1,,1,;,0111,0111 1;
812a_1,2,1,1,1,,1,;,2111,2111 1;
812a_2,2,1,1,1,,1,;,2111,2111 1;
812a_3,2,1,1,1,,1,;,2111,2111 1;
92a_3,0,1,1,1,,1,;,0111,0111 1;
94_1,0,1,1,1,,1,;,0111,0111 1;
94_2,0,1,1,1,,1,;,0111,0111 1;
94_3,0,1,1,1,,1,;,0111,0111 1;
96a_1,0,1,1,1,,1,;,0111,0111 1;
96a_2,0,1,1,1,,1,;,0111,0111 1;
96a_3,0,1,1,1,,1,;,0111,0111 1;
NFH_1,2,1,1,1,,1,;,2111,2111 1;
NFH_2,2,1,1,1,,1,;,2111,2111 1;
NFH_3,2,1,1,1,,1,;,2111,2111 1;
TCC_1,2,1,1,1,,1,;,2111,2111 1;
TCC_3,2,1,1,1,,1,;,2111,2111 1;
220r_1,2,1,1,1,,1,;,2111,2111 1;
220r_2,2,1,1,1,,1,;,2111,2111 1;
220r_3,2,1,1,1,,1,;,2111,2111 1;
