Treat,Region,Male,Order,Remate,Velmps,N,SR.G,SR.R
sxm,SR,maurG,first,NA,43.29820504,4,4,0
sxm,SR,maurG,first,NA,145.6393757,10,32,0
sxm,SR,maurG,first,NA,92.40817742,6,7,0
sxm,SR,maurG,first,NA,46.73052632,1,1,0
sxm,SR,maurG,first,NA,32.37753577,11,461,0
sxm,bursa,maurG,first,NA,31.73109993,14,461,0
sxm,SR,maurG,first,NA,43.77942339,10,536,0
sxm,bursa,maurG,first,NA,21.96559809,1,536,0
sxm,SR,maurG,first,NA,17.42954302,10,593,0
sxm,bursa,maurG,first,NA,16.14693991,10,593,0
sxm,SR,maurG,first,NA,64.20683684,10,NA,NA
sxm,SR,maurG,first,NA,63.79025081,10,194,0
sxm,SR,maurG,first,NA,50.28169386,10,319,0
sxm,bursa,maurG,first,NA,36.62914245,7,319,0
sxm,SR,maurG,first,NA,93.39807356,10,183,0
sxm,SR,maurG,first,NA,53.38091889,10,143,0
sxm,bursa,maurG,first,NA,14.51060894,7,143,0
sxm,SR,maurG,first,NA,37.21061303,10,477,0
sxm,bursa,maurG,first,NA,28.79914312,9,477,0
sxm,SR,maurG,first,NA,30.12997312,12,380,0
sxm,bursa,maurG,first,NA,17.05114035,3,380,0
sxm,SR,maurG,first,NA,37.41246711,2,2,0
sxm,SR,maurG,first,NA,24.95260951,10,420,0
sxm,bursa,maurG,first,NA,21.63234565,4,420,0
sxm,SR,maurG,first,NA,102.109583,10,56,0
sxm,SR,maurG,first,NA,64.54891077,10,NA,NA
sxm,bursa,maurG,first,NA,8.915635965,2,NA,NA
sxm,bursa,maurG,first,NA,31.66598541,10,NA,NA
sxm,SR,maurG,first,NA,27.45379476,10,NA,NA
sm,SR,simG,first,3,86.00349549,10,164,57
sm,SR,maurR,second,3,82.29656842,10,164,57
sm,SR,simG,first,4,98.91487886,9,221,45
sm,SR,maurR,second,4,74.3072391,10,221,45
sm,bursa,simG,first,4,50.92417105,4,17,413
sm,bursa,maurR,second,4,45.22864601,11,17,413
sm,SR,simG,first,4,97.62133553,8,17,413
sm,SR,maurR,second,4,73.05995215,11,17,413
sm,bursa,simG,first,NA,48.10768604,5,NA,NA
sm,SR,simG,first,NA,67.4756203,10,NA,NA
sm,SR,maurR,second,NA,72.39009114,11,NA,NA
sm,SR,simG,first,2,6.466443381,3,NA,NA
sm,SR,simG,first,3,72.65797368,10,268,10
sm,SR,maurR,second,3,56.12733083,10,268,10
sm,SR,simG,first,3,86.81939123,10,255,0
sm,SR,simG,first,2,113.3485263,2,2,24
sm,SR,maurR,second,2,134.2549868,8,2,24
sm,SR,simG,first,3,144.9244808,10,23,52
sm,SR,maurR,second,3,82.89135407,11,23,52
sm,bursa,simG,first,4,44.11590643,1,141,287
sm,bursa,maurR,second,4,37.35935088,5,141,287
sm,SR,simG,first,4,72.7518203,10,141,287
sm,SR,maurR,second,4,56.48043509,10,141,287
sm,SR,simG,first,3,85.65380526,10,217,182
sm,SR,maurR,second,3,48.92639234,11,217,182
sm,SR,simG,first,4,99.94525595,12,335,3
sm,SR,maurR,second,4,80.07687135,3,335,3
sm,SR,simG,first,4,83.10068421,10,328,46
sm,SR,maurR,second,4,66.24512456,10,328,46
sm,SR,simG,first,3,118.9935565,11,239,7
sm,SR,maurR,second,3,65.74478429,9,239,7
sm,SR,simG,first,4,91.74927632,10,208,51
sm,SR,maurR,second,4,50.09209888,10,208,51
sm,bursa,maurR,second,3,38.83052632,1,333,170
sm,SR,simG,first,3,89.09237105,10,333,170
sm,SR,maurR,second,3,43.13943596,10,333,170
sm,bursa,maurR,second,3,86.22541667,4,481,120
sm,SR,simG,first,3,22.14006172,10,481,120
sm,SR,maurR,second,3,6.766409774,7,481,120
sm,SR,simG,first,4,74.82668286,13,358,50
sm,SR,maurR,second,4,64.08882206,7,358,50
sm,SR,simG,first,2,92.77435175,10,26,3
sm,SR,maurR,second,2,89.07912281,1,26,3
sm,SR,simG,first,2,37.61626623,11,59,312
sm,SR,maurR,second,2,87.93958772,10,59,312
sm,SR,simG,first,3,70.92458947,10,155,213
sm,SR,maurR,second,3,63.86057193,10,155,213
sm,SR,simG,first,2,84.03193333,10,89,15
