filename,Ant,Strike,first.mandible,strike.duration,left.duration,left.total.angle,left.velocity.max,left.lin.velocity.max,left.acceleration.max,left.lin.acceleration.max,left.mass.specific.power,right.duration,right.total.angle,right.velocity.max,right.lin.velocity.max,right.acceleration.max,right.lin.acceleration.max,right.mass.specific.power,left.vmax.time,right.vmax.time,mandible.mass,body.mass,Mandible_bend
ant1_strike1xypts,1,1,L,6.25E-05,5.25E-05,0.616173921,23249.2977,35.22268601,1966259131,2978882.583,238265.0251,3.50E-05,1.157313574,58320.87079,88.35611925,6362895908,9639787.3,5711620.081,5.10E-05,1.34E-05,71,2.433,5.49
ant1_strike2xypts,1,2,L,6.00E-05,5.50E-05,0.641549149,22465.27263,34.03488804,1279920579,1939079.678,298191.006,3.25E-05,1.184514094,57472.12606,87.07027098,5940674315,9000121.588,3099563.389,3.81E-05,2.40E-05,71,2.433,5.304
ant1_strike3xypts,1,3,L,8.96E-05,7.71E-05,0.320616222,6508.904667,9.86099057,400462663.7,606700.9355,18362.73477,6.25E-05,0.714896862,17750.75348,26.89239152,2411029233,3652709.287,455233.14,5.19E-05,1.56E-05,71,2.433,1.525
ant2_strike1xypts,2,1,R,6.46E-05,3.54E-05,1.362490227,53738.47712,84.90679385,4476144994,7072309.09,3405736.17,5.63E-05,0.702672036,28456.21952,44.96082685,2426543162,3833938.197,395164.5206,1.74E-05,4.22E-05,89,3.619,2.923
ant2_strike2xypts,2,2,R,6.25E-05,3.33E-05,1.404935013,64959.19478,102.6355278,9241410100,14601427.96,4140424.634,5.42E-05,0.709000358,26210.23157,41.41216588,2260026620,3570842.06,345677.1898,2.10E-05,4.09E-05,89,3.619,4.251
ant2_strike3xypts,2,3,R,6.46E-05,3.54E-05,1.341486132,58268.39744,92.06406795,5446338057,8605214.13,2683745.617,5.42E-05,0.721283049,27213.09672,42.99669281,1885444307,2979002.005,370734.905,2.60E-05,4.11E-05,89,3.619,4.355
ant2_strike4xypts,2,4,R,6.25E-05,3.54E-05,1.370442231,67997.76384,107.4364669,7817490580,12351635.12,7088802.976,5.21E-05,0.721943324,29583.73197,46.74229651,2045505125,3231898.097,466714.9507,1.34E-05,3.86E-05,89,3.619,4.251
ant2_strike5xypts,2,5,R,6.46E-05,3.33E-05,1.349817733,52733.64373,83.3191571,7006858384,11070836.25,2118474.87,5.63E-05,0.698283291,25314.28893,39.99657652,2043102531,3228101.999,299416.541,2.70E-05,4.40E-05,89,3.619,4.251
ant3_strike1xypts,3,1,L,6.46E-05,5.21E-05,0.68514744,25996.56137,45.49398239,2123441661,3716022.907,668703.8408,4.17E-05,1.110502051,40323.48833,70.56610458,3717660029,6505905.05,3686970.332,3.92E-05,1.71E-05,108,2.841,4.152
ant3_strike2xypts,3,2,L,6.46E-05,5.21E-05,0.696745767,27166.36991,47.54114734,2298011837,4021520.715,771495.7974,4.17E-05,1.165006616,44732.87601,78.28253301,3185736946,5575039.656,4278719.536,3.71E-05,1.81E-05,108,2.841,4.148
ant3_strike3xypts,3,3,L,6.67E-05,5.83E-05,0.657248027,21258.49875,37.20237281,1813000977,3172751.71,423605.5549,4.38E-05,1.105651215,36035.26575,63.06171506,3294948614,5766160.075,2860353.989,4.14E-05,1.76E-05,108,2.841,3.953
ant3_strike4xypts,3,4,L,0.0001125,1.00E-04,0.389580356,8225.81361,14.39517382,833996075.5,1459493.132,53020.52729,8.33E-05,0.692511388,13373.01464,23.40277561,1666046180,2915580.816,495860.407,4.95E-05,1.40E-05,108,2.841,2.749
ant3_strike5xypts,3,5,L,6.88E-05,5.83E-05,0.687070307,21918.44051,38.35727089,1650394400,2888190.2,419302.1143,4.38E-05,1.101210915,41423.75064,72.49156361,3323393714,5815939,3594329.021,4.45E-05,1.85E-05,108,2.841,2.614
ant4_strike1xypts,4,1,R,7.92E-05,4.79E-05,1.234613412,39484.01303,62.77958072,3295956078,5240570.165,2724874.013,6.46E-05,0.654266825,21104.88243,33.55676306,1842697130,2929888.436,224573.0532,1.49E-05,5.16E-05,92,2.914,2.782
ant4_strike2xypts,4,2,R,7.50E-05,4.58E-05,1.240602044,41219.67175,65.53927808,4350072154,6916614.725,2546483.836,5.83E-05,0.663938004,22188.7814,35.28016243,1597550973,2540106.048,255427.6634,1.74E-05,5.02E-05,92,2.914,3.055
ant4_strike3xypts,4,3,R,0.000110417,9.17E-05,0.855261791,15753.53922,25.04812736,1159319481,1843317.975,274979.588,8.54E-05,0.417362437,8311.497931,13.21528171,670968222.4,1066839.474,41215.20553,2.35E-05,4.36E-05,92,2.914,1.556
