,ID,Activity,BW.latency,BT,Section,Trt,Pond,Pre.weight,Post.weight,TL,SL
1,632,0,74,bold,14.1,bold,14,33,40,156,130
3,62E,0,387,bold,13.4,bold,13,30,34,147,133
4,630,0,189,bold,15.2,bold,15,41,46,172,150
5,631,0,418,bold,15.2,bold,15,45,46,170,144
6,6x6,0,40,bold,14.4,mix,14,28,35,151,132
10,6F5,0,153,bold,14.1,bold,14,36,40,160,136
13,6FA,0,427,bold,18.4,bold,18,27,35,NA,NA
14,6FB,0,369,bold,18.4,bold,18,28,36,153,137
30,724,0,40,bold,16.3,bold,16,22,26,136,115
35,732,0,345,bold,17.1,bold,17,39,44,160,138
42,740,0,431,bold,15.1,mix,15,17,39,157,135
52,E00,0,495,bold,14.1,bold,14,30,35,148,130
54,E06,0,94,bold,14.4,mix,14,25,36,152,129
15,6FE,1,970,bold,14.1,bold,14,23,31,143,121
20,712,2,204,bold,16.3,bold,16,30,29,140,118
27,71D,2,557,bold,15.1,mix,15,15,34,151,129
31,726,6,18,bold,15.2,bold,15,30,40,161,136
50,DFC,6,30,bold,14.4,mix,14,29,37,148,126
29,722,7,29,bold,16.4,mix,16,45,43,160,138
23,718,8,625,bold,15.2,bold,15,24,36,155,133
45,DE9,8,35,bold,13.3,mix,13,29,43,NA,NA
16,703,9,46,bold,18.2,mix,18,28,30,144,121
41,73F,9,16,bold,18.4,bold,18,39,48,169,145
49,DFB,9,27,bold,17.1,bold,17,37,42,150,136
26,71B,10,464,bold,18.4,bold,18,29,NA,NA,NA
9,6F3,11,15,bold,14.1,bold,14,37,39,155,131
36,733,11,411,bold,17.1,bold,17,46,51,169,145
40,73D,11,1021,bold,17.1,bold,17,38,42,156,135
37,736,12,125,bold,13.4,bold,13,22,32,142,120
43,742,12,25,bold,16.3,bold,16,25,22,144,124
46,DEF,13,20,bold,13.3,mix,13,39,41,NA,NA
51,DFD,13,630,bold,16.3,bold,16,20,28,135,114
7,6ED,14,24,bold,13.3,mix,13,27,39,NA,NA
12,6F7,15,660,bold,18.2,mix,18,41,41,160,137
47,DF4,15,81,bold,15.2,bold,15,31,46,150,144
24,719,17,58,bold,16.4,mix,16,33,37,169,143
19,70E,18,139,bold,18.2,mix,18,25,45,170,145
53,E05,19,15,bold,13.4,bold,13,23,34,148,129
25,71A,20,17,bold,18.4,bold,18,28,38,155,132
39,739,20,13,bold,13.4,bold,13,44,43,165,141
32,72B,21,224,bold,13.4,bold,13,27,33,151,127
48,DF8,22,311,bold,18.4,bold,18,18,35,148,127
21,713,23,810,bold,16.3,bold,16,25,27,145,121
22,714,23,58,bold,17.2,mix,17,20,29,138,116
11,6F6,24,21,bold,15.2,bold,15,38,49,170,143
17,705,24,135,bold,15.1,mix,15,16,NA,NA,NA
44,743,25,403,bold,13.4,bold,13,32,37,159,134
33,72C,26,47,bold,16.4,mix,16,24,28,133,112
2,629,28,845,bold,16.3,bold,16,35,36,146,128
8,6F2,30,88,bold,14.1,bold,14,32,35,150,128
38,737,34,40,bold,17.1,bold,17,31,NA,NA,NA
18,70C,35,187,bold,17.1,bold,17,18,25,135,117
34,72E,35,126,bold,17.2,mix,17,19,30,135,117
28,721,38,187,bold,17.2,mix,17,28,NA,NA,NA
109,701,0,821,NA,,,,,,,
110,725,0,522,NA,,,,,,,
111,72D,0,600,NA,,,,,,,
112,DF5,0,785,NA,,,,,,,
113,E02,21,1200,NA,,,,,,,
