Date,Snake,Point,Adult,Male,Forage,Ecdysis,Digest,Gestate,meanT,sol_rad,stnd_age,slope,strm_dist,beers,rf_tba,rf_tde,chm,ove,mid,und,ndms1,ndms2,ndms3
5/23/2017,Arnold,ARN170523,1,1,0,0,0,0,22.57038886,40054.93829,80.06648199,7.070736119,243.2482835,1.204109243,27.30686594,443.0516302,14.69458573,0.333849473,104.4024776,149.4370885,-0.065909337,-0.09878587,-0.003834172
5/24/2017,Arnold,ARN170524,1,1,0,0,0,0,22.55601741,40568.02542,65.12465374,7.233620152,214.9692112,0.87983406,26.84081708,456.1204883,15.35982599,0.368152699,107.5457958,150.1415275,-0.155197169,-0.094705755,0.032340917
5/26/2017,Arnold,ARN170526,1,1,0,0,0,0,22.46908032,40463.74299,64,8.983022152,224.3292219,0.882926115,26.27196454,446.5554952,16.33094775,2.561201459,105.6911405,149.9412401,-0.132522108,-0.072637944,0.040001399
5/29/2017,Arnold,ARN170529,1,1,0,0,0,0,22.39343242,40604.4837,64,10.58160323,238.0990686,0.706761321,27.3598457,447.3412318,19.26923481,6.178156946,110.7400621,147.8051635,-0.107758646,-0.021349335,0.038025312
5/31/2017,Arnold,ARN170531,1,1,1,0,0,0,22.52310796,39567.18403,151,13.89361477,242.8222218,1.194256778,23.15269804,426.3708636,20.64518696,13.43350056,108.5826489,157.5320341,-0.220048943,0.06417799,-0.08473245
6/2/2017,Arnold,ARN170602,1,1,0,0,0,0,22.00421086,35575.02847,135.8975069,21.05285263,151.4082972,1.799799273,22.25504683,454.7195544,15.15454721,3.190650559,96.71096798,160.8956811,0.168223504,0.121751349,0.070995632
6/5/2017,Arnold,ARN170605,1,1,1,0,0,0,22.37088911,38327.18676,149.7396122,19.65080934,319.3593015,0.891845722,25.75618072,420.8709249,25.14390597,44.35081957,70.21898721,155.9276181,-0.067593982,0.069271701,0.013502755
6/7/2017,Arnold,ARN170607,1,1,0,0,0,0,22.38759884,38324.65299,151,19.48240738,320.1469084,0.971956319,25.46914974,409.67781,24.88759535,47.26059844,67.77567814,154.1869593,-0.035669245,0.080042497,0.011753423
6/9/2017,Arnold,ARN170607,1,1,0,0,0,0,22.38759884,38324.65299,151,19.48240738,320.1469084,0.971956319,25.46914974,409.67781,24.88759535,47.26059844,67.77567814,154.1869593,-0.035669245,0.080042497,0.011753423
6/16/2017,Arnold,ARN170616,1,1,0,0,0,0,22.76458109,38941.1226,151,14.36264414,222.1673152,1.132884791,23.204141,490.8677372,19.21295389,9.845716413,120.4094103,188.0025439,-0.168573485,-0.055680755,-0.053376601
