Label of column,explanation,Units
Site,"Site: Study sites from which sampling was conducted (LUE: Unterl�ss, MIT: Mitterfels and BBR: Bad Br�ckenau). ",
Forest,"Forest type: The type of forest characterization based on soil P-content described as low (P-low), medium (P-medium) and high (P-high) soil P contents.",
Treatment,"Treatment: Fertilizer treatment with either N, P, P+N or unfertilized (Con). ",
Plot,Plot: Number of the plot in each study site.,
Timepoint,"Timepoint: The sampling period described as T0 (Fall 2016), T1 (Spring 2017), T2 (Fall, 2017), T3 (Spring 2018) and T4 (Fall 2018). ",
Season,Season: The seasons in which sampling was conducted.,
SL,SL: Soil layer which is either organic layer (OL) or mineral soil (ML).,
Material,Material: Soil and fine root sample materials from which the analysis was conducted.,
FW,FW: Total fresh weights of soil and fine roots (g) determined from the volume of 12 pooled soil cores per plot (volume: 5987.04 cm3) which were separated into organic layer and mineral soil. ,
DW,DW: Total dry weights of soil and fine roots (g) determined from the volume of 12 pooled soil cores per plot (volume: 5987.04 cm3) which were separated into organic layer and mineral soil. ,
DW/FW,DW/FW: Ratio of total dry weights to fresh weights of respective soil and fine root materials determined from the volume of 12 pooled soil cores per plot (volume:5987.04 cm3) which were separated into organic layer and mineral soil.,
FR,FR: Fine root mass (g DW/g dry weight of soil).,
Pt,Total P,mg/g DW
Ps,Labile P ,mg/g DW
C,Carbon,mg/g DW
N,Nitrogen,mg/g DW
CN,C/N,
Na,Sodium,mg/g DW
K,Potassium,mg/g DW
Ca,Calcium,mg/g DW
Mg,Magnesium,mg/g DW
Mn,Manganese,mg/g DW
Fe,Iron,mg/g DW
Al,Aluminium,mg/g DW
S,Sulfur,mg/g DW
WC,WC: Water content (g/g dry weight soil) determined as: (fresh weight (g) - dry weight (g))/dry weight (g)).,
pH,pH: pH value in distilled water and soil (1 to 2.5 ratio of soil to distilled water). ,
