"MatchYear","x","y"
2000,1796790.99937116,7296239.99946905
2000,1589036.00000001,6709126.99999984
2000,1780869.99961974,7296729.99962488
2000,1780554.99960531,7312125.9996185
2000,1233350.00002187,6484649.99991092
2000,1783172.99961248,7278521.9996161
2000,1774571.99967438,7313792.99966593
2000,1783459.9995836,7298908.99960124
2000,1580836.00000001,6915319.99999988
2000,1571762,6907602.99999994
2000,1582926.00000001,6908545.99999986
2000,1584561.00000001,6903244.99999985
2000,1617698.00000005,6682849.99999916
2000,1586966.00000001,6894860.99999982
2000,1707561.99998903,7064097.99995806
2000,1709132.99998801,7069228.9999558
2000,1707821.99998824,7082162.99995669
2000,1396469.99999997,6583999.99999965
2000,1307050.00000053,6517159.99998677
2000,1742658.99994699,7093171.99988725
2000,1765492.99985323,7153625.99978666
2000,1713999.99998508,7068171.99994926
2000,1363444.99999987,6175184.99999891
2000,1327925.99999975,6267997.99999512
2000,1316720.00000023,6531779.9999901
2000,1316997.00000025,6543611.99999005
2000,1556674,6799457.99999999
2000,1770551.99981667,7169658.99975461
2000,1772395.99980324,7172344.99974306
2000,1432816,7011169.99999995
2000,1698202.99999281,7072402.99996791
2000,1707803.99998788,7091903.99995613
2000,1290440.00000049,6322686.99998297
2000,1598896.00000002,6724560.99999969
2000,1646691.00000005,6676586.99999687
2000,1569506,6584042.99999997
2000,1528652,6639137
2000,1546488,6651897
2000,1515327,6495555
2000,1378446.99999993,6441965.99999925
2000,1268290.0000031,6369659.99996697
2000,1330599.9999998,6335819.99999517
2000,1697040.99999362,7053580.99996981
2000,1730076.99996824,7089512.9999189
2000,1748075.99992885,7122331.99986555
2000,1743373.99994503,7096058.99988474
2000,1684204.99999689,7039487.99998027
2000,1477436,6620157
2000,1484617,6599669
2000,1589754.00000001,7213884.99999967
2000,1354631.99999983,6175879.99999841
2000,1553648,6710001.99999999
2000,1544876,6720222
2000,1548670,6706263
2000,1551037,6713728.99999999
2000,1568976,6726740.99999996
2000,1545542,6729858
2000,1535982,6703298
2000,1576383.00000001,6744056.99999993
2000,1542330,6719651
2000,1554368,6682450.99999999
2000,1544359,6716068
2000,1545529,6699850
2000,1566057,6726681.99999997
2000,1601015.00000002,6980998.99999951
2000,1594661.00000001,6982774.99999966
2000,1599209.00000002,6998095.99999954
2000,1603182.00000002,6980419.99999943
2000,1595845.00000002,6974418.99999964
2000,1615918.00000002,6975325.99999888
2000,1605061.00000002,6976108.99999938
2000,1628378.99999999,6974945.99999793
2000,1610746.00000002,6969649.99999915
2000,1608900.00000002,6974731.99999923
2000,1599426.00000002,6989932.99999954
2000,1629388.99999998,6997540.99999777
2000,1632238.99999997,6997834.99999745
2000,1621360.00000001,6991322.99999849
2000,1600906.00000002,6994766.9999995
2000,1622687.00000001,6983024.99999841
2000,1590005.00000001,6988203.99999975
2000,1591890.00000001,7008076.99999971
2000,1621260.00000001,6973060.99999854
2000,1590853.00000001,6978183.99999974
2000,1598186.00000002,7005458.99999957
2000,1625577,6987770.99999816
2000,1613531.00000002,6993636.99999898
2000,1632364.99999997,6987752.99999747
2000,1597664.00000002,7002498.99999958
2000,1628361.99999999,6980406.99999792
2000,1624950,6984932.99999822
2000,1587907.00000001,6989319.99999978
2000,1611060.00000002,6973733.99999913
2000,1618879.00000001,6985583.99999868
2000,1576449.00000001,6984112.99999991
2000,1625126.00000001,6971992.99999824
2000,1613679.00000002,7003497.99999896
2000,1607891.00000002,6994632.99999925
2000,1617900.00000002,6982191.99999875
2000,1618718.00000001,6997709.99999867
2000,1636133.99999995,6982282.99999703
2000,1631111.99999998,6978735.99999764
2000,1613635.00000002,6980727.999999
2000,1613461.00000002,6996560.99999899
2000,1615237.00000002,7005508.99999887
2000,1583112.00000001,6986771.99999984
2000,1595923.00000001,6994828.99999963
2000,1593469.00000001,6976701.99999969
2000,1591811.00000001,7002411.99999971
2000,1591458.00000001,6999032.99999972
2000,1620050.00000002,6968121.99999863
2000,1611398.00000002,7003423.99999908
2000,1612216.00000002,7000934.99999904
2000,1592050.00000001,6974690.99999972
2000,1599187.00000002,6978474.99999956
2000,1571892,6984880.99999993
2000,1574051.00000001,6984044.99999992
2000,1595133.00000001,6990246.99999965
2000,1599361.00000002,6984667.99999955
2000,1630763.99999998,6983557.99999766
2000,1609523.00000002,6952752.99999922
2000,1591789.00000001,6996521.99999972
2000,1620737.00000001,6995464.99999853
2000,1602529.00000002,6976176.99999946
2000,1632900.99999995,7014451.99999732
2000,1578542.00000001,6981207.99999989
2000,1601833.00000002,6968778.99999949
2000,1568898,6994360.99999995
2000,1588116.00000001,6977221.99999978
2000,1587428.00000001,6974884.99999979
2000,1631089.99999996,7038199.99999745
2000,1692636.99999509,7042113.99997407
2000,1748411.9999102,7195008.99984958
2000,1747059.99991276,7202109.99985304
2000,1744399.99992336,7192662.99986435
2000,1656772.99999872,7247393.99999006
2000,1583910.00000001,6621699.9999999
2000,1579514.00000001,6626140.99999992
2000,1586600.00000001,6626109.99999987
2000,1574751.00000001,6626825.99999995
2000,1586479.00000001,6620984.99999988
2000,1671405.9999998,6656691.99999225
2000,1577465.00000001,6625429.99999994
2000,1587817.00000001,6631549.99999986
2000,1585371.00000001,6634040.99999988
2000,1583825.00000001,6625644.9999999
2000,1575176.00000001,6622766.99999995
2000,1577246.00000001,6622759.99999993
2000,1580889.00000001,6623015.99999992
2000,1589770.00000002,6629509.99999984
2000,1309429.99999985,6289769.99999075
2000,1312492.99999984,6297766.99999153
2000,1599859.00000002,6705085.99999968
2000,1594521.00000002,6691404.99999977
2000,1572293.00000001,6656613.99999996
2000,1578086.00000001,6666429.99999993
2000,1576804.00000001,6676551.99999993
2000,1598962.00000002,6604815.99999973
2000,1540609,6608220
2000,1567520,6625611.99999997
2000,1458918,6475519
2000,1676760.00000013,6380789.99999341
2000,1445500,6480199.99999999
2000,1601770.00000003,6532069.99999971
2000,1588483.00000001,6597469.99999986
2000,1735052.99996162,7085353.99990815
2000,1735101.99996196,7081786.99990849
2000,1752936.99991134,7135406.99984574
2000,1747970.9999285,7125269.99986534
2000,1588974.00000001,6654771.99999985
2000,1735616.99995812,7106649.99990399
2000,1735353.99995888,7104109.99990498
2000,1580112.00000001,6665653.99999992
2000,1573190.00000001,6668985.99999995
2000,1607855.00000003,6701192.99999949
2000,1576328.00000001,6674271.99999994
2000,1582411.00000001,6673874.9999999
2000,1443569,6682797.99999999
2000,1358045.99999984,6173681.99999863
2000,1357537.99999984,6171368.9999986
2000,1593831,7441052.9999994
2000,1512805,6652975
2000,1789058.99950621,7296116.99955087
2000,1536130,6994000
2000,1670759.99999386,7450419.99997774
2000,1358051.99999984,6175711.99999863
2000,1336049.99999972,6139701.99999688
2000,1310441.99999977,6249935.99999148
2000,1530416,6809463
2000,1531145,6804976
2000,1545725,6787605
2000,1543598,6788703
2000,1524477,6800905
2000,1645496.9999998,7018609.99999536
2000,1668571.99999884,7022812.99998869
2000,1598630.00000002,6935475.99999959
2000,1623222.99999999,7054926.9999982
2000,1664360.99999913,7019200.99999033
2000,1630742.99999996,7033738.9999975
2000,1641785.99999987,7010551.99999607
2000,1668897.99999879,7028499.99998847
2000,1650634.9999997,7013352.99999432
2000,1661651.99999929,7015036.9999913
2000,1657779.99999944,7026240.99999237
2000,1595847.00000001,7060971.9999996
2000,1625942.99999996,7102483.99999781
2000,1632374.99999994,7043706.99999728
2000,1596663.00000001,7027625.99999959
2000,1656323.99999948,7032541.99999272
2000,1620217,7069566.99999842
2000,1609990.00000001,7079303.99999906
2000,1613336.00000001,7080275.99999887
2000,1589102.00000001,7034479.99999975
2000,1585022.00000001,7034098.99999981
2000,1662674.99999922,7021709.99999088
2000,1628340.99999999,6985383.99999791
2000,1578560.00000001,6680339.99999992
2000,1571987.00000001,6672701.99999995
2000,1555280,6668529.99999999
2000,1585489.00000001,6677498.99999988
2000,1778702.99966147,7282012.9996507
2000,1561589,7222716.99999996
2000,1523117,7175670
2000,1757569.99986618,7215839.99980625
2000,1755939.99987515,7212344.99981464
2000,1638385.99999976,7167591.9999958
2000,1502466,7095247
2000,1627560.99999986,7251364.99999711
2000,1703965.99998925,7110584.99995979
2000,1713136.99998305,7120951.99994675
2000,1711890.99998429,7114792.99994905
2000,1714249.9999819,7126128.99994465
2000,1584967.00000001,6924078.99999984
2000,1541830,7240513
2000,1579212.00000001,7270165.99999983
2000,1563440,7244199.99999996
2000,1530891,6755090
2000,1610363.00000002,6993044.99999914
2000,1591397.00000001,6985526.99999973
2000,1586062.00000001,6979536.99999981
2000,1608217.00000002,6998552.99999923
2000,1569312,6977954.99999995
2000,1574851.00000001,6980580.99999992
2000,1575861.00000001,6988831.99999991
2000,1588386.00000001,6968800.99999978
2000,1581049.00000001,6976490.99999987
2000,1584156.00000001,6976788.99999984
2000,1501900,7126400
2000,1509600,7112400
2000,1524179,7100153
2000,1513300,7112300
2000,1640616.99999961,7237901.9999949
2000,1662629.99999818,7241902.9999877
2000,1634835.99999975,7242903.99999601
2000,1681299.99999107,7394605.99997052
2000,1657588.99999866,7245000.99998978
2000,1609772.99999998,7300139.99999874
2000,1663028.99999822,7228225.99998776
2000,1528534,7169000
2000,1622991.99999991,7262026.99999764
2000,1647485.99999937,7228831.9999933
2000,1725903.99993416,7376417.99989036
2000,1728385.99996872,7107212.99992052
2000,1732786.99996223,7110089.99991038
2000,1795589.99940667,7289359.99948813
2000,1583183,7431905.99999971
2000,1709658.99995679,7458507.99992146
2000,1802537.99899388,7391167.99929942
2000,1718862.99991488,7541767.99988358
2000,1707699.99996007,7460899.99992558
2000,1716029.99994248,7461139.99990525
2000,1673269.99999312,7443519.99997593
2000,1668889.99999439,7454389.99997905
2000,1689547.99998545,7414707.99996024
2000,1721471.99990479,7542651.99987455
2000,1761782.99980682,7286673.99976198
2000,1669509.99999415,7456689.99997851
2000,1780492.99959988,7317191.999616
2000,1498631,6809709
2000,1526927,6821446
2000,1502345,6806775
2000,1578440.00000001,7034805.99999988
2000,1598472.00000001,7088381.99999951
2000,1611187.00000001,7081751.99999899
2000,1589526.00000001,7051837.99999974
2000,1630345.99999995,7062228.99999746
2000,1590081.00000001,7028321.99999973
2000,1641160.99999983,7055966.99999593
2000,1613744.00000001,7084580.99999884
2000,1616681,7070001.99999868
2000,1446469,6733213.99999999
2000,1747636.9998326,7403097.99979861
2005,1466916,6238070
2005,1775915.99967159,7302091.99966172
2005,1799490.99929937,7304511.99943013
2005,1796790.99937116,7296239.99946905
2005,1771215.99967965,7344698.9996755
2005,1792103.9994393,7306279.99951235
2005,1758999.99976122,7385399.99974087
2005,1579514.00000001,6626140.99999992
2005,1575176.00000001,6622766.99999995
2005,1568150,6624936.99999997
2005,1565655,6626350.99999998
2005,1563071,6633896.99999998
2005,1564407,6569308.99999998
2005,1576540.00000001,6570279.99999994
2005,1782652.99957306,7315465.99959808
2005,1563586,6584338.99999998
2005,1556285,6584961.99999999
2005,1799799.99923803,7328699.99940365
2005,1802264.99917347,7330833.99936943
2005,1799249.99927009,7320209.99941861
2005,1803099.9991585,7328499.99936062
2005,1362189.99999987,6196059.99999882
2005,1299542.0000001,6312771.99998711
2005,1354631.99999983,6175879.99999841
2005,1399883.99999997,6196428.99999982
2005,1347009.99999979,6188812.99999781
2005,1773809.99970693,7287969.99968449
2005,1466190,6241850
2005,1645320.00000005,6667029.99999708
2005,1800299.99931163,7290699.99943287
2005,1786080.99954983,7296863.99957878
2005,1783459.9995836,7298908.99960124
2005,1792412.99947315,7282815.99952686
2005,1596468.00000002,6610704.99999977
2005,1789792.99949434,7296296.99954348
2005,1814159.99873481,7354689.99915904
2005,1815488.9986257,7368910.99911471
2005,1803110.99898959,7387048.99929569
2005,1750528.99985587,7322483.99980869
2005,1773559.99969604,7302499.99967921
2005,1771229.9997149,7307159.99969374
2005,1771428.99972682,7291173.99969978
2005,1679341.99999438,7289080.99997629
2005,1785163.99953968,7313630.99957625
2005,1720203.99995986,7296361.9999167
2005,1723799.99995289,7299199.99990766
2005,1743286.99988574,7334592.99983748
2005,1802567.99926342,7290362.99940537
2005,1783758.99957227,7304491.99959508
2005,1596125,7295266.99999944
2005,1780869.99961974,7296729.99962488
2005,1858528.99618738,7322970.99809765
