UniqueIDF,TotDistF,UniqueIDP,TotDistP
18,50,1,100
44,50,3,50
53,200,6,100
60,86.6,8,150
62,268.89,11,50
77,100,25,236.6
90,100,36,100
92,180.27,41,200
93,218.89,46,50
98,132.29,48,412.56
117,100,49,230.27
132,132.29,55,132.29
139,100,64,100
146,50,91,50
182,50,99,50
198,132.29,101,200
219,100,107,150
225,86.6,109,50
231,50,112,50
240,132.29,120,150
241,100,124,266.87
246,100,127,50
248,50,134,100
249,180.27,138,50
253,50,141,510.68
261,186.6,177,136.6
287,86.6,178,86.6
288,86.6,185,180.27
290,50,189,200
307,150,190,50
313,86.6,191,50
320,189.29,195,50
337,132.29,196,50
397,50,212,50
418,86.6,214,136.6
425,150,218,100
427,86.6,226,50
430,50,235,50
460,218.89,237,86.6
461,86.6,243,50
500,50,263,50
534,132.29,266,50
544,86.6,268,100
550,100,271,150
558,50,280,186.6
562,173.2,281,132.29
637,132.28,285,200
642,132.29,299,50
648,100,301,200
652,50,302,286.6
655,232.29,316,50
660,86.6,323,86.6
686,150,335,86.6
784,223.2,339,50
787,100,342,100
801,136.6,345,50
810,229.13,355,50
813,100,360,50
873,286.6,363,136.6
874,186.6,364,50
876,223.2,365,186.6
877,173.2,367,50
878,180.27,370,264.58
879,132.29,376,50
882,86.6,377,50
884,150,378,136.6
889,368.89,381,236.6
890,250,383,100
896,217.94,385,136.6
898,50,387,354.54
899,50,390,50
904,150,391,136.6
1028,50,394,50
1034,86.6,403,100
1038,264.58,404,100
1041,200,405,412.03
1043,86.6,412,50
1047,100,420,50
1048,132.29,422,132.29
1094,50,482,50
1101,186.6,512,86.6
1107,186.6,513,180.27
1117,217.94,527,100
1177,50,530,50
1190,200,532,50
1237,50,566,50
1239,173.2,578,50
1240,100,583,50
1244,50,594,180.27
1343,100,597,150
1346,50,601,173.2
1348,50,606,50
1350,50,609,173.2
1352,100,612,86.6
1399,182.28,618,50
1400,100,619,86.6
1401,86.6,627,50
1424,50,628,86.6
1425,218.89,691,86.6
1439,50,692,50
1458,136.6,693,150
1460,50,703,50
1477,100,708,50
1478,86.6,709,180.27
1480,50,713,100
1583,50,716,50
1605,50,721,50
1606,100,728,100
,,730,50
,,753,200
,,756,250
,,771,173.2
,,778,86.6
,,815,50
,,819,323.2
,,824,86.6
,,826,150
,,828,50
,,829,173.2
,,830,100
,,836,150
,,838,200
,,840,266.87
,,847,86.6
,,848,100
,,850,286.6
,,852,150
,,855,86.6
,,856,50
,,861,136.6
,,913,50
,,914,50
,,921,50
,,924,50
,,925,50
,,927,50
,,928,100
,,929,50
,,930,50
,,931,100
,,935,132.29
,,937,100
,,940,300
,,942,50
,,948,50
,,950,50
,,953,50
,,954,50
,,958,50
,,959,50
,,960,50
,,968,150
,,972,50
,,974,230.27
,,975,150
,,978,50
,,983,236.6
,,984,186.6
,,986,100
,,994,180.27
,,999,86.6
,,1013,100
,,1066,86.6
,,1067,86.6
,,1075,50
,,1076,50
,,1077,50
,,1083,150
,,1087,368.89
,,1090,50
,,1121,200
,,1123,50
,,1127,132.29
,,1129,50
,,1144,50
,,1156,50
,,1161,132.28
,,1208,50
,,1209,173.2
,,1219,250
,,1225,100
,,1231,50
,,1232,50
,,1233,50
,,1235,50
,,1250,100
,,1283,264.57
,,1284,86.6
,,1289,86.6
,,1330,136.6
,,1331,132.29
,,1333,132.28
,,1335,350
,,1338,50
,,1340,132.29
,,1355,86.6
,,1359,186.6
,,1362,182.28
,,1364,50
,,1369,250
,,1373,50
,,1377,100
,,1378,50
,,1379,400
,,1380,200
,,1386,132.28
,,1388,50
,,1403,132.29
,,1415,50
,,1432,100
,,1444,200
,,1446,132.29
,,1447,86.6
,,1448,250
,,1451,132.29
,,1456,50
,,1462,200
,,1463,50
,,1468,200
,,1499,100
,,1501,50
,,1514,250
,,1516,50
,,1517,100
,,1530,100
,,1536,86.6
,,1539,361.42
,,1543,50
,,1552,50
,,1557,50
,,1559,86.6
,,1565,50
,,1566,50
,,1569,50
,,1570,50
,,1574,150
,,1591,50
,,1596,150
,,1598,50
,,1607,50
,,1620,50
,,1622,50
,,1642,50
