Sample,Library,chemotype,Behavior,OvaryIndex,module_three,C23_1a,C23_1b,C23,C24_1,C24,C25_1,C25,C26_1,C26,C27_1,C27,C29_1,C29,C31_1,C31,C33_1,Edil_02910,Edil_04108,Edil_05995,Edil_09200,Edil_08026,Edil_08027,Edil_05764,Edil_01951,Edil_08179,Edil_08432
N110_Y53,SRNS37,1,a,0.782841823,0.195588579,0.00392876,0.003832529,0.135652266,0.014533297,0.006155407,0.5084048,0.1295562,0.005956841,0.00254117,0.10830749,0.03770464,0.002376862,0.013518099,0.005689632,0.01226847,0.00475969,0.785060376,1.129776086,0.7700321,-0.410651053,0.165637771,0.00283314,-0.431761891,-0.72780442,0.122274215,0.724177663
N49W13_NS63,SRNS30,1,a,1.006042296,0.187435515,0.005030584,0.012709599,0.109502507,0.00920744,0.005729801,0.54050913,0.12594245,0.0156122,0.002212918,0.09294462,0.03686369,0.001707501,0.012868192,0.006744202,0.009548265,0.006746767,0.574553017,0.155964018,0.106818318,-1.276145306,-0.435188177,-0.269248945,-0.743853883,0.205116046,0.179512906,0.671893869
N56W11_NS61,SRNS18,1,a,0.787292818,0.182252824,0.004466889,0.09639104,0,0.010837008,0.005215734,0.50537745,0.12367616,0.019019734,0.002283296,0.14552712,0.03348791,0.003665267,0.011480565,0.012485699,0.011324893,0.012048548,0.565411356,-0.125875988,0.664849774,-0.978115007,0.240369533,-0.019383657,-0.382377806,-0.411229411,0.24534852,0.047854261
N56W84_175,SRNS10,1,a,0.795518207,0.149120997,0.005295835,0.037910334,0.091456683,0.014410381,0.004299176,0.50049521,0.10725989,0.00831852,0.00132239,0.14314088,0.02381122,0.00412939,0.008178902,0.015245451,0.008548595,0.022624263,0.55354989,0.805852947,1.00950101,-0.70606732,-1.149874245,-0.858658449,1.462413245,-0.984596727,0.509180919,0.259805386
N6n64_137,SRNS48,1,a,0.843304843,0.17444721,0.010315455,0.011528588,0.11989051,0.014444268,0.004825378,0.53970677,0.1190556,0.007841963,0.001507401,0.09831405,0.03015394,0,0.013526729,0.006891172,0.01020354,0.006553519,1.142792141,-0.493527748,0.797462624,-0.312741466,-1.194167278,-0.532482961,0.391639316,-0.42765774,-0.11063975,-0.414513163
NXN69_95,SRNS20,2,a,0.983333333,0.167980941,0,0,0.02404764,0.003077539,0.001849373,0.03381236,0.1138177,0.015514937,0.001641087,0.68190707,0.03247262,0.018810724,0.011568688,0.03224451,0.008480846,0.020754904,0.425752859,-0.156288531,-0.396476807,-0.469558499,-0.495753425,-0.340518876,2.030827202,-1.651159433,-0.428500499,0.046358098
N10n12_131,SRNS22,2,b,0.552845528,0.173455545,0,0,0.011800842,0,0.002508741,0.03486743,0.11298036,0.017807218,0.001447285,0.57179189,0.04258851,0.034550506,0.009778259,0.069752831,0.006661131,0.083464995,-1.259515568,0.748468621,0.123262792,0.400915018,-1.431933284,-1.687488533,-0.911106071,-0.326656859,0.932072422,-0.762236438
N13A_Y2,SRNS42,1,b,0.508997429,0.210933634,0.001171598,0.003428427,0.079277258,0.006937178,0.004616914,0.43156197,0.1374756,0.007454526,0.002188217,0.21404922,0.04368417,0.004764948,0.013913324,0.014569558,0.013672323,0.019805128,-0.263762386,0.71896267,0.569175056,1.397252634,1.565233796,1.524951488,-0.255059415,0.314267984,0.550728806,0.96611487
N21W34_NS58,SRNS12,2,b,0.358333333,0.203541493,0,0,0.011453752,0,0.002822563,0.02412886,0.12751555,0.033930124,0.002409976,0.58851577,0.0495709,0.031809994,0.014107018,0.049862098,0.009938049,0.05393535,-0.912551128,0.868118578,0.356616818,-0.379388587,-0.426862688,-0.948060983,-0.475551573,0.34399215,1.250571902,-0.643660385
N48W42_NS62,SRNS32,2,b,0.381924198,0.184438723,0,0,0.014596172,0.000986299,0.002624141,0.10081634,0.13184085,0.021781242,0.001341708,0.54828477,0.04170341,0.025722926,0.009552755,0.050039,0,0.050710385,1.251048855,0.927141289,1.002708166,-0.615074608,-0.410743069,-0.080246911,-1.195842666,0.022073522,1.284687587,1.546261133
N89W37_NS57,SRNS44,1,b,0.286111111,0.127887394,0.002739339,0.004195559,0.059172691,0.00817924,0.002424777,0.48511726,0.08574654,0.01248115,0.002208224,0.22965631,0.02714694,0.008637721,0.006895766,0.024137329,0.005889924,0.034113382,-0.230994292,2.206432019,2.055784569,1.166310908,-0.512687782,0.204050668,1.134705361,0.492254429,2.279544145,0.444688623
N8n11_155,SRNS4,1,b,0.204301075,0.167013283,0.00077582,0,0.041121017,0.004427937,0.002424052,0.33534667,0.10176909,0.009783805,0.000953284,0.28934337,0.04370558,0.017137258,0.010403293,0.057675156,0.010182036,0.074434782,0.908523744,0.679705768,0.483552857,1.197738337,-0.062514838,0.504736142,0.389384346,1.319991541,1.151793245,1.341623452
S5_N47,SRNS46,1,b,0.481382979,0.206817347,0.002099247,0.001302562,0.085207398,0.010069746,0.004302374,0.4336798,0.12712651,0.008053901,0.001594756,0.19572827,0.04326743,0.009375003,0.01815181,0.022113364,0.016676841,0.019353224,0.745468371,0.448504817,0.216186385,0.340356846,0.822270415,0.740274853,0.115808178,1.268387348,0.986746613,1.1094231
N16_N17,SRNS33,1,c,0.973544974,0.208459228,0.000586493,0.001077741,0.058261409,0.003832654,0.003322084,0.4461691,0.14368968,0.0073423,0.001925663,0.21840834,0.0433204,0.005763671,0.008246811,0.019804349,0.011276674,0.026431293,-0.860837748,-0.133921145,0.19952514,1.039257491,0.025408671,0.154054342,-1.195842666,0.335217996,-0.153176525,0.623264875
