﻿MomID,Mpop,Dpop,Fam,Rep,Tray,Block,Type,MDFF,DadID,Dmpop,Ddpop,DDFF,Xdate,Seeds,Notes,Col date,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1296, MD5, MPS,.,.,,,.,.,1309, MD5, MPS,.,5/26,36,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
284, BBD, BBD,7,1,2,1,F1,6/12,1917, BCG, BCG,5/22,6/22,56,,7/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1136, BBD, BBD,5,2,8,2,F1,5/12,124, BCG, BCG,5/15,5/25,88,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1226, BBD, BBD,3,2,9,2,F1,5/3,1862, BCG, BCG,5/5,5/11,88,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1597, BBD, BBD,6,4,11,2,F1,4/27,1856, BCG, BCG,5/3,5/9,64,1 bad,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1723, BBD, BBD,2,4,12,3,F1,5/2,499, BCG, BCG,4/27,5/12,72,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1803, BBD, BBD,1,4,12,3,F1,5/16,1116, BCG, BCG,5/14,5/30,61,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014, BBD, BBD,8,4,14,3,F1,5/8,847, BCG, BCG,5/12,5/24,.,,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103, BBD, BBD,4,4,14,3,F1,5/14,45, BCG, BCG,5/9,5/25,57,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2122, BBD, BBD,3,3,14,3,F1,5/18,1405, BCG, BCG,5/12,5/30,96,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
321, BBD, BBD,6,1,3,1,F1,4/23,1721, MD5, MD5,4/28,5/3,65,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1136, BBD, BBD,5,2,8,2,F1,5/12,410, MD5, MD5,5/26,5/29,68,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1595, BBD, BBD,10,4,11,2,F1,4/28,1009, MD5, MD5,4/30,5/2,40,,6/8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1709, BBD, BBD,5,4,12,3,F1,5/9,333, MD5, MD5,5/11,5/24,77,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1723, BBD, BBD,2,4,12,3,F1,5/2,1469, MD5, MD5,5/8,5/19,51,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1880, BBD, BBD,7,4,13,3,F1,4/27,411, MD5, MD5,5/2,5/9,56,D,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014, BBD, BBD,8,4,14,3,F1,5/8,1895, MD5, MD5,5/7,5/24,65,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103, BBD, BBD,4,4,14,3,F1,5/14,1689, MD5, MD5,5/9,5/25,45,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2122, BBD, BBD,3,3,14,3,F1,5/18,410, MD5, MD5,5/26,5/31,6,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
321, BBD, BBD,6,1,3,1,F1,4/23,1446, MPS, MPS,4/27,5/3,82,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1217, BBD, BBD,4,3,9,2,F1,6/19,919, MPS, MPS,5/20,6/21,37,,7/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1226, BBD, BBD,3,2,9,2,F1,5/3,2237, MPS, MPS,4/30,5/11,77,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1595, BBD, BBD,10,4,11,2,F1,4/28,380, MPS, MPS,5/4,5/9,45,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1709, BBD, BBD,5,4,12,3,F1,5/9,1394, MPS, MPS,5/8,5/24,63,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1723, BBD, BBD,2,4,12,3,F1,5/2,2197, MPS, MPS,4/28,5/12,73,1 seed flat,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1880, BBD, BBD,7,4,13,3,F1,4/27,46, MPS, MPS,4/29,5/2,50,,6/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014, BBD, BBD,8,4,14,3,F1,5/8,1566, MPS, MPS,5/8,5/24,55,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2122, BBD, BBD,3,3,14,3,F1,5/18,14, MPS, MPS,5/11,5/31,80,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
214, BBD, BBD,9,1,2,1,F1,4/27,1760, PK, PK,5/4,5/9,50,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
321, BBD, BBD,6,1,3,1,F1,4/23,116, PK, PK,4/29,5/3,66,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
412, BBD, BBD,8,2,3,1,F1,6/1,1454, PK, PK,5/21,6/8,79,little early,7/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
983, BBD, BBD,3,1,7,2,F1,4/23,1944, PK, PK,4/24,5/3,61,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1136, BBD, BBD,5,2,8,2,F1,5/12,242, PK, PK,5/14,5/25,87,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
