Species,Darwin core tripplet,Digital Object Identifier,Voxel size (mm),voltage (kv),amperage (mA),projections
Anolis compressicauda,amnh:herpetology:r-100651,doi:10.17602/M2/M168215,0.04623628,100,200,1500
Anolis maculiventris,amnh:herpetology:r-109553,doi:10.17602/M2/M168216,0.03800226,100,200,1800
Anolis maculiventris,amnh:herpetology:r-109556,doi:10.17602/M2/M168217,0.03800226,100,200,1800
Anolis chloris,amnh:herpetology:r-109577,doi:10.17602/M2/M168218,0.04623628,100,200,1500
Anolis chloris,amnh:herpetology:r-109578,doi:10.17602/M2/M168219,0.03800226,100,200,1800
Anolis festae,amnh:herpetology:r-112994,doi:10.17602/M2/M168220,0.04623628,100,200,1500
Anolis insignis,amnh:herpetology:r-114305,doi:10.17602/M2/M168221,0.06887961,100,200,1900
Anolis eugenegrahami,amnh:herpetology:r-115515,doi:10.17602/M2/M168222,0.0688863,100,200,1500
Anolis vittigerus,amnh:herpetology:r-119358,doi:10.17602/M2/M168223,0.0688863,100,200,1500
Anolis carpenteri,amnh:herpetology:r-123258,doi:10.17602/M2/M168224,0.03800226,100,200,1800
Anolis nebuloides,amnh:herpetology:r-149625,doi:10.17602/M2/M168225,0.04623628,100,200,1500
Anolis tropidolepis,amnh:herpetology:r-149647,doi:10.17602/M2/M168226,0.03800226,100,200,1800
Anolis tropidolepis,amnh:herpetology:r-161216,doi:10.17602/M2/M168227,0.04623628,100,200,1500
Anolis sabanus,amnh:herpetology:r-1955,doi:10.17602/M2/M168228,0.04623628,100,200,1500
Anolis townsendi,amnh:herpetology:r-42896,doi:10.17602/M2/M168229,0.03800226,100,200,1800
Anolis websteri,amnh:herpetology:r-49700,doi:10.17602/M2/M154195,0.03800226,100,200,1800
Anolis punctatus,amnh:herpetology:r-56850,doi:10.17602/M2/M168230,0.0688863,100,200,1500
Anolis punctatus,amnh:herpetology:r-56864,doi:10.17602/M2/M168231,0.0598371,100,200,1800
Anolis vermiculatus,amnh:herpetology:r-76522,doi:10.17602/M2/M168232,0.06887961,100,200,1900
Anolis vermiculatus,amnh:herpetology:r-76523,doi:10.17602/M2/M168233,0.06887961,100,200,1900
Anolis vermiculatus,amnh:herpetology:r-76524,doi:10.17602/M2/M168234,0.06887961,100,200,1900
Anolis lucius,amnh:herpetology:r-79413,doi:10.17602/M2/M168235,0.04623628,100,200,1500
Anolis lucius,amnh:herpetology:r-79475,doi:10.17602/M2/M168236,0.0688863,100,200,1500
Anolis argenteolus,amnh:herpetology:r-83678,doi:10.17602/M2/M168237,0.03800226,100,200,1800
Anolis quercorum,amnh:herpetology:r-90815,doi:10.17602/M2/M168238,0.03800226,100,200,1800
Anolis pinchoti,amnh:herpetology:r-91733,doi:10.17602/M2/M168239,0.03646214,100,200,1800
Anolis alutaceus,amnh:herpetology:r-95987,doi:10.17602/M2/M154196,0.03646214,100,200,1800
Anolis squamulatus,amnh:herpetology:r-98304,doi:10.17602/M2/M168240,0.0598371,100,200,1800
Anolis squamulatus,amnh:herpetology:r-98307,doi:10.17602/M2/M168242,0.0598371,100,200,1800
Anolis meridionalis,ANSP:herp:13010,doi:10.17602/M2/M168957,0.04922153,100,200,2160
Anolis oxylophus,ANSP:herp:24157,doi:10.17602/M2/M168958,0.06095149,100,200,1800
Anolis mariarum,ANSP:herp:24269,doi:10.17602/M2/M168959,0.06095149,100,200,1800
Anolis mariarum,ANSP:herp:24274,doi:10.17602/M2/M168960,0.06095149,100,200,1800
Anolis mariarum,ANSP:herp:24276,doi:10.17602/M2/M168961,0.06095149,100,200,1800
Anolis kemptoni,ANSP:herp:24507,doi:10.17602/M2/M168962,0.06095149,100,200,1800
Anolis kemptoni,ANSP:herp:24514,doi:10.17602/M2/M168963,0.09892441,100,200,1200
Anolis kemptoni,ANSP:herp:24515,doi:10.17602/M2/M168964,0.09892441,100,200,1200
Anolis lineatus,ANSP:herp:27814,doi:10.17602/M2/M168965,0.09892441,100,200,1200
Anolis lineatus,ANSP:herp:27816,doi:10.17602/M2/M168966,0.09892441,100,200,1200
Anolis lineatus,ANSP:herp:27821,doi:10.17602/M2/M168967,0.09892441,100,200,1200
Anolis hobartsmithi,ANSP:herp:30559,doi:10.17602/M2/M168968,0.09892441,100,200,1200
Anolis hobartsmithi,ANSP:herp:30570,doi:10.17602/M2/M168969,0.09892441,100,200,1200
Anolis hobartsmithi,ANSP:herp:30572,doi:10.17602/M2/M168970,0.09892441,100,200,1200
Anolis taylori,cas:herp:143957,doi:10.17602/M2/M168250,0.0657721,100,200,1800
Anolis taylori,cas:herp:144597,doi:10.17602/M2/M168251,0.0657721,100,200,1800
Anolis pogus,cas:herp:166481,doi:10.17602/M2/M168252,0.06001508,100,200,1800
Anolis pogus,cas:herp:166483,doi:10.17602/M2/M168253,0.05737779,100,200,1800
Anolis pogus,cas:herp:166485,doi:10.17602/M2/M168254,0.05737779,100,200,1800
Anolis benedikti,cas:herp:178117,doi:10.17602/M2/M168255,0.05737779,100,200,1800
Anolis cf. planiceps,cas:herp:257685,doi:10.17602/M2/M168256,0.06221631,100,200,1800
Anolis nelsoni,cas:herp:39412,doi:10.17602/M2/M168257,0.0657721,100,200,1800
Anolis nelsoni,cas:herp:39413,doi:10.17602/M2/M168258,0.06221631,100,200,1800
Anolis nelsoni,cas:herp:39414,doi:10.17602/M2/M168259,0.09213025,100,200,1200
Anolis agassizii,cas:herp:62606,doi:10.17602/M2/M168260,0.09213025,100,200,1200
Anolis cristifer,cas:herp:68214,doi:10.17602/M2/M168261,0.09213025,100,200,1200
