Species Name,N (skull traits),Mean dorsal area (mm2),Mean dorsal perimeter (mm),Dorsal compactness index,Eye socket area (mm2),Skull lateral area (mm2),Eye/skull proportion
Adelomyia_melanogenys,4,69.585931,30.6917788,0.96337914,19.685923,43.6094093,45.1158494
Amazilia_amazilia,5,77.1272396,32.5745958,0.95449858,20.2579132,42.1710416,48.1083146
Amazilia_chionogaster,5,77.9445466,32.7722374,0.95467045,21.8878098,46.4052742,47.2338738
Amazilia_tzacatl,5,66.694682,30.2596848,0.95669092,28.4533004,59.842273,47.4745116
Archilochus_colubris,5,51.8606134,26.5824882,0.96020694,17.2796006,36.718425,47.155981
Calypte_anna,5,66.9043554,30.2171962,0.95863551,19.4055306,39.595057,49.1690144
Campylopterus_largipennis,5,111.356639,39.8953218,0.93750475,30.5490696,62.716388,48.7320677
Coeligena_torquata,5,100.212197,37.4625124,0.94725987,28.583062,60.2332182,47.4716189
Colibri_thalassinus,6,69.0600702,30.8523607,0.95444895,21.0257117,46.0516133,45.8561766
Eugenes_fulgens,6,100.134424,37.4595504,0.94679506,34.546825,75.3603847,46.0195308
Eutoxeres_aquila,5,143.701672,44.954639,0.94460044,34.7434046,70.9203134,49.0456525
Eutoxeres_condamini,5,139.879758,44.3424802,0.94474194,34.5161246,66.6020694,51.7853706
Florisuga_mellivora,6,87.5535894,34.323958,0.96496283,30.5370835,66.5041148,46.2564357
Glaucis_aeneus,6,83.3783502,33.5682275,0.96320863,23.5813762,53.8815862,43.8143294
Glaucis_hirsutus,5,96.5548942,36.304105,0.95944349,23.6191398,50.2214932,47.0706577
Heliodoxa_leadbeateri,4,94.415957,35.8971408,0.95940127,28.1368653,61.1330675,45.9795855
Hylocharis_eliciae,5,58.843526,28.4392614,0.95612482,21.6913046,50.4396748,43.0468065
Klais_guimeti,4,50.8194038,26.4530238,0.95485853,17.7086985,40.8925648,43.2825322
Leucippus_chlorocercus,5,76.995571,32.6086998,0.95377276,22.102814,48.0515992,45.9964575
Metallura_eupogon,5,69.9300062,30.9396138,0.95804733,19.28476,41.5659924,46.4162942
Panterpe_insignis,6,76.746274,32.4218067,0.95707345,25.5622192,58.9308623,43.552385
Phaethornis_guy,5,86.362766,34.3499178,0.95897762,24.7249832,51.3924428,48.1501399
Phaethornis_hispidus,5,74.8963246,32.161918,0.9533179,23.0710596,49.1995342,46.9081009
Phaethornis_koepckeae,5,79.6695296,33.2414638,0.95177872,22.9767244,50.9473938,45.1547061
Phaethornis_malaris,5,95.4840128,36.3355214,0.95285058,25.592388,54.2759892,47.0725654
Phaethornis_philippii,5,78.0300414,32.7769992,0.95535953,22.498861,50.7658434,44.3997776
Phaethornis_striigularis,5,47.1460872,25.2466276,0.96395248,17.2758536,43.2082182,40.0671378
Phaethornis_superciliosus,5,94.9651094,36.2698026,0.95214766,26.038188,55.5657788,46.9451949
Selasphorus_flammula,5,45.1672868,24.727787,0.96271913,16.4868006,38.6926034,42.5089318
Selasphorus_platycercus,5,58.0236222,28.0928702,0.9609896,16.4089724,32.3887308,50.6330929
Thalurania_furcata,5,74.8287048,32.153725,0.9535106,21.0591832,43.9933478,47.8900578
Threnetes_niger,5,91.3047016,35.3938792,0.95679372,25.5260646,56.1523784,45.5139705
