﻿ENSEMBL ID,T137_35,T139_35,T140_35,T146_35,T147_35,T154_35,T157_35,T158_35,T135_43,T136_43,T141_43,T144_43,T152_43,T153_43,T156_43
ENSTGUG00000000001,150.971101,151.4823467,131.9957979,147.1671905,125.0600896,77.3950811,100.5629706,121.9755443,100.7788024,191.98113,135.2363863,144.9786549,171.5808996,126.1948952,81.65789831
ENSTGUG00000000002,514.9014373,566.8971258,510.9514758,612.6515635,524.6423271,490.9389473,524.364061,541.2664777,582.764379,448.9110999,546.4096417,618.4404159,604.5101893,528.4411238,548.8352973
ENSTGUG00000000003,198.9619146,175.6451751,136.2537269,188.5920293,105.23349,220.6337387,181.9710896,133.4107516,154.8196095,138.49385,157.092772,192.628982,179.534981,202.8132245,156.2492477
ENSTGUG00000000004,76.98526344,52.97235438,85.1585793,75.21878626,88.45713654,75.08478017,74.22504973,58.44661497,68.64643061,63.99370999,84.69349446,64.88555183,65.9052462,84.5055102,66.73962842
ENSTGUG00000000005,37.99272741,9.293395506,13.62537269,10.90127337,1.525123044,2.310300928,13.16896044,13.97636445,8.76337412,10.50643,5.464096417,21.29057169,2.272594696,6.760440816,30.62171186
ENSTGUG00000000006,520.900289,472.1044917,539.0538069,500.3684477,564.2955262,462.0601857,422.6039121,467.5729197,563.7770684,504.3086399,514.9910873,473.461761,465.8819128,422.527551,425.5632777
ENSTGUG00000000007,1530.706991,1437.688285,1309.73895,1754.014885,1313.130941,1613.745198,1376.754955,1335.378094,1254.623062,1365.8359,1820.910131,1550.156387,1599.906666,1650.674299,1697.542078
ENSTGUG00000000008,0,0.929339551,0,2.180254674,0,0,1.197178221,0,0,0.95513,0,0,0,1.126740136,0.785172099
ENSTGUG00000000010,999.8086162,1702.550057,1692.100971,1629.740369,2093.993939,1591.79734,1757.457629,1639.046376,1742.450888,1255.99595,1934.290132,1494.395366,1770.351269,1277.723314,1933.093708
ENSTGUG00000000011,6.998660313,2.788018652,0.851585793,3.270382011,10.67586131,2.310300928,1.197178221,2.541157172,0,1.91026,2.732048208,0,1.136297348,3.380220408,10.99240939
ENSTGUG00000000012,153.9705269,220.2534735,296.351856,242.0082688,128.1103357,146.7041089,187.9569808,176.6104235,257.0589742,113.66047,122.9421694,169.3107368,156.8090341,122.8146748,101.2872008
ENSTGUG00000000013,866.8340702,809.4547485,758.7629415,1236.2044,1017.25707,1204.821934,1079.854756,656.8891291,930.3782191,942.7133098,1129.701934,1016.878258,859.0407953,843.9283618,603.0121721
ENSTGUG00000000014,764.8535914,638.4562712,461.5594998,647.5356383,680.2048776,1234.855846,632.1101009,841.1230241,714.2149908,723.0334099,725.3587993,748.2115195,602.2375946,768.4367727,667.3962842
ENSTGUG00000000015,38.99253603,94.79263416,133.6989695,98.11146034,79.30639828,139.7732062,131.6896044,102.9168655,124.1478,96.46812998,114.7460248,81.10693979,106.8119507,56.3370068,70.66548892
ENSTGUG00000000016,844.8382807,864.285782,728.9574388,938.5996373,753.4107837,819.0016791,809.2924776,824.6055025,774.0980473,908.3286298,1188.440971,844.5260105,864.722282,740.2682693,790.6683038
ENSTGUG00000000017,5.998851697,15.79877236,12.77378689,25.07292875,27.45221479,31.18906253,31.12663376,12.70578586,17.52674824,8.596169999,6.830120521,15.20755121,22.72594696,10.14066122,24.34033507
ENSTGUG00000000018,1850.645749,2151.42106,1880.301431,2473.498928,2511.877653,2314.92153,2432.666146,2267.982776,2212.751965,1757.4392,2341.365315,2340.94905,2337.363645,2510.377023,2255.014269
ENSTGUG00000000019,1.999617232,0,0.851585793,0,0,0,1.197178221,0,0,0.95513,0,2.027673495,0,1.126740136,0.785172099
ENSTGUG00000000020,0.999808616,1.858679101,14.47695848,15.26178272,7.625615219,9.241203713,5.985891107,8.894050104,1.460562353,9.551299998,10.92819283,7.096857231,9.090378786,7.887180952,13.34792568
ENSTGUG00000000021,4.999043081,0,1.703171586,3.270382011,3.050246088,2.310300928,3.591534664,3.811735759,1.460562353,1.91026,0,1.013836747,3.408892045,1.126740136,2.355516297
ENSTGUG00000000022,264.9492833,238.8402645,292.9455128,283.4331077,215.0423492,261.0640049,289.7171296,252.8451387,186.9519812,282.71848,296.4272306,248.3900031,255.6669034,218.5875864,205.71509
ENSTGUG00000000023,1568.699719,2147.703701,1845.386413,2192.246075,2301.410673,2331.093637,2036.400155,2327.69997,2171.85622,1693.44549,2243.011579,2298.367906,2212.370937,2095.736653,2204.763254
ENSTGUG00000000024,266.9489005,252.7803578,249.5146373,224.5662314,240.9694409,120.1356483,246.6187136,257.927453,195.7153554,276.03257,274.5708449,192.628982,207.9424147,154.3633986,227.6999087
ENSTGUG00000000025,1757.663547,1297.358013,906.0872837,1117.380521,1088.937853,1282.217015,923.0244087,1284.554951,1353.941302,1956.10624,1167.950609,1598.820551,1278.334517,1539.127026,1039.567859
ENSTGUG00000000026,6.998660313,1.858679101,5.961100551,1.090127337,1.525123044,4.620601857,1.197178221,6.352892931,1.460562353,5.730779999,15.02626515,8.110693979,2.272594696,7.887180952,3.925860495
ENSTGUG00000000027,95.98162715,135.6835744,124.3315258,100.291715,100.6581209,131.6871529,149.6472777,149.9282732,175.2674824,108.88482,140.7004827,122.6742464,119.3112216,98.02639183,104.4278892
ENSTGUG00000000028,115.9777995,208.1720593,148.175928,159.1585912,117.4344744,75.08478017,166.4077728,162.634059,62.8041812,178.60931,278.6689173,130.7849404,280.665445,107.0403129,112.2796102
ENSTGUG00000000029,416.9201929,453.5177007,504.9903752,572.316852,506.3408506,383.5099541,477.6741103,452.3259767,471.7616402,373.4558299,367.460484,423.7837604,472.6996969,392.1055673,433.4149987
ENSTGUG00000000030,176.9661251,135.6835744,108.1513957,185.3216473,135.7359509,147.8592594,96.97143593,133.4107516,157.7407342,141.35924,170.753013,141.9371446,92.04008521,164.5040599,138.9754615
ENSTGUG00000000031,47.99081358,60.40707079,66.42369185,31.61369278,38.1280761,15.01695603,64.64762395,63.52892931,56.96193178,53.48727999,96.9877114,104.425185,80.67711173,91.26595101,77.73203781
ENSTGUG00000000032,30.9940671,22.30414921,57.05624813,38.1544568,18.30147653,21.94785882,31.12663376,26.68215031,30.67180942,39.16032999,30.05253029,37.51195965,29.54373105,41.68938503,14.13309778
ENSTGUG00000000033,5.998851697,4.646697753,5.109514758,4.360509349,3.050246088,15.01695603,2.394356443,2.541157172,1.460562353,3.820519999,5.464096417,7.096857231,3.408892045,1.126740136,3.925860495
ENSTGUG00000000034,0.999808616,1.858679101,0,1.090127337,0,2.310300928,0,0,0,0,2.732048208,3.041510242,1.136297348,1.126740136,0.785172099
