Grid,Year,Month,Season,LUT,(n),Aethomys hendei,Arvicanthis niloticus,Crucidura spp.,Dasmys incomtus,Gerbilliscus kempi,Gramommys dolichurus,Graphiurus murinus,Leminiscomys zebra,Lophuromys sikapusi,Mus triton,Mastomys natalensis,Steatomys parvus,XX,Richness,Total abundance
CMR1,2017,Apr,Wet-1,Cultivated,14,1.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,2.000,10.000,0.000,0.000,4.000,14
CMR1,2018,Apr,Wet-1,Cultivated,65,3.000,0.000,1.000,1.000,0.000,0.000,0.000,0.000,0.000,5.000,55.000,0.000,0.000,5.000,65
CMR2,2017,Apr,Wet-1,Fallow,13,2.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.000,8.000,0.000,0.000,3.000,13
CMR2,2018,Apr,Wet-1,Fallow,52,6.000,0.000,3.000,0.000,0.000,0.000,5.000,3.000,1.000,5.000,29.000,0.000,0.000,7.000,52
CMR3,2017,Apr,Wet-1,Cultivated,1,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1
CMR3,2018,Apr,Wet-1,Cultivated,27,0.000,0.000,5.000,0.000,0.000,0.000,0.000,0.000,0.000,6.000,16.000,0.000,0.000,3.000,27
CMR4,2017,Apr,Wet-1,Fallow,2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,2.000,2
CMR4,2018,Apr,Wet-1,Fallow,17,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,12.000,3.000,0.000,0.000,4.000,17
CMR1,2016,Aug,Wet-2,Cultivated,9,0.000,0.000,2.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,6.000,0.000,0.000,3.000,9
CMR1,2017,Aug,Wet-2,Cultivated,2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,2.000,2
CMR2,2016,Aug,Wet-2,Fallow,39,3.000,3.000,2.000,0.000,0.000,0.000,0.000,4.000,1.000,2.000,23.000,0.000,1.000,8.000,39
CMR2,2017,Aug,Wet-2,Fallow,47,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.000,3.000,7.000,20.000,0.000,0.000,4.000,47
CMR3,2016,Aug,Wet-2,Cultivated,28,5.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.000,0.000,0.000,2.000,28
CMR3,2017,Aug,Wet-2,Cultivated,3,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000,0.000,0.000,2.000,3
CMR4,2016,Aug,Wet-2,Fallow,36,2.000,0.000,2.000,0.000,0.000,0.000,1.000,1.000,4.000,6.000,19.000,0.000,1.000,8.000,36
CMR4,2017,Aug,Wet-2,Fallow,8,4.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.000,1.000,0.000,0.000,3.000,8
CMR1,2016,Dec,Dry-1,Cultivated,6,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.000,0.000,0.000,2.000,6
CMR1,2017,Dec,Dry-1,Cultivated,16,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.000,3.000,0.000,0.000,2.000,16
CMR2,2016,Dec,Dry-1,Fallow,15,1.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,3.000,10.000,0.000,0.000,4.000,15
CMR2,2017,Dec,Dry-1,Fallow,15,1.000,0.000,1.000,0.000,0.000,0.000,0.000,3.000,0.000,4.000,6.000,0.000,0.000,5.000,15
CMR3,2016,Dec,Dry-1,Cultivated,7,1.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,4.000,0.000,0.000,4.000,7
CMR3,2017,Dec,Dry-1,Cultivated,9,2.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.000,4.000,0.000,0.000,3.000,9
CMR4,2016,Dec,Dry-1,Fallow,11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.000,8.000,0.000,0.000,2.000,11
CMR4,2017,Dec,Dry-1,Fallow,9,5.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,2.000,1.000,0.000,0.000,4.000,9
CMR1,2016,Feb,Dry-1,Cultivated,34,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,33.000,0.000,0.000,2.000,34
