"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
13:26:09.74,13:26:10.09,13:26:10.64,0.9,66.667
13:26:10.64,13:26:11.14,13:26:11.74,1.1,54.545
13:26:11.74,13:26:12.04,13:26:12.59,0.85,70.588
13:26:12.59,13:26:12.94,13:26:13.54,0.95,63.158
13:26:13.54,13:26:13.94,13:26:14.44,0.9,66.667
13:26:14.44,13:26:14.79,13:26:15.39,0.95,63.158
13:26:15.39,13:26:15.79,13:26:16.44,1.05,57.143
13:26:16.44,13:26:16.74,13:26:17.29,0.85,70.588
13:26:17.29,13:26:17.64,13:26:18.19,0.9,66.667
13:26:18.19,13:26:18.54,13:26:19.09,0.9,66.667
13:26:19.09,13:26:19.39,13:26:19.84,0.75,80
13:26:19.84,13:26:20.29,13:26:20.79,0.95,63.158
13:26:20.79,13:26:21.24,13:26:21.79,1,60
13:26:21.79,13:26:22.24,13:26:22.99,1.2,50
13:26:22.99,13:26:23.39,13:26:23.94,0.95,63.158
13:26:23.94,13:26:24.34,13:26:24.94,1,60
13:26:24.94,13:26:25.29,13:26:25.74,0.8,75
13:26:25.74,13:26:25.94,13:26:26.54,0.8,75
13:26:26.54,13:26:26.89,13:26:27.54,1,60
13:26:27.54,13:26:27.94,13:26:28.69,1.15,52.174
13:26:28.69,13:26:29.19,13:26:29.94,1.25,48
13:26:29.94,13:26:30.24,13:26:30.89,0.95,63.158
13:26:30.89,13:26:31.19,13:26:31.59,0.7,85.714
13:26:31.59,13:26:31.79,13:26:32.24,0.65,92.308
13:26:32.24,13:26:32.49,13:26:32.94,0.7,85.714
13:26:32.94,13:26:33.29,13:26:33.84,0.9,66.667
13:26:33.84,13:26:34.29,13:26:35.14,1.3,46.154
13:26:35.14,13:26:35.59,13:26:36.44,1.3,46.154
13:26:36.44,13:26:36.69,13:26:37.14,0.7,85.714
13:26:37.14,13:26:37.34,13:26:37.79,0.65,92.308
13:26:37.79,13:26:38.09,13:26:38.54,0.75,80
13:26:38.54,13:26:38.84,13:26:39.44,0.9,66.667
13:26:39.44,13:26:39.74,13:26:40.29,0.85,70.588
13:26:40.29,13:26:40.54,13:26:41.09,0.8,75
13:26:41.09,13:26:41.34,13:26:41.84,0.75,80
13:26:41.84,13:26:42.14,13:26:42.69,0.85,70.588
13:26:42.69,13:26:43.09,13:26:43.69,1,60
13:26:43.69,13:26:44.04,13:26:44.69,1,60
13:26:44.69,13:26:45.09,13:26:45.79,1.1,54.545
13:26:45.79,13:26:46.14,13:26:46.94,1.15,52.174
13:26:46.94,13:26:47.34,13:26:47.99,1.05,57.143
13:26:47.99,13:26:48.34,13:26:48.94,0.95,63.158
13:26:48.94,13:26:49.34,13:26:49.99,1.05,57.143
13:26:49.99,13:26:50.39,13:26:51.04,1.05,57.143
13:26:51.04,13:26:51.44,13:26:52.14,1.1,54.545
13:26:52.14,13:26:52.54,13:26:53.29,1.15,52.174
13:26:53.29,13:26:53.79,13:26:54.49,1.2,50
13:26:54.49,13:26:54.94,13:26:55.54,1.05,57.143
13:26:55.54,13:26:56.09,13:26:56.64,1.1,54.545
13:26:56.64,13:26:57.29,13:26:58.44,1.8,33.333
13:26:58.44,13:26:58.69,13:26:59.49,1.05,57.143
13:26:59.49,13:27:00.04,13:27:00.89,1.4,42.857
13:27:00.89,13:27:01.44,13:27:02.34,1.45,41.379
13:27:02.34,13:27:02.84,13:27:03.69,1.35,44.444
13:27:03.69,13:27:04.09,13:27:04.69,1,60
13:27:04.69,13:27:05.04,13:27:05.59,0.9,66.667
13:27:05.59,13:27:05.94,13:27:06.49,0.9,66.667
13:27:06.49,13:27:06.84,13:27:07.54,1.05,57.143
13:27:07.54,13:27:07.94,13:27:08.64,1.1,54.545
13:27:08.64,13:27:08.99,13:27:09.59,0.95,63.158
13:27:09.59,13:27:09.99,13:27:10.64,1.05,57.143
13:27:10.64,13:27:11.04,13:27:11.59,0.95,63.158
13:27:11.59,13:27:12.19,13:27:13.09,1.5,40
13:27:13.09,13:27:13.44,13:27:14.19,1.1,54.545
13:27:14.19,13:27:14.54,13:27:15.39,1.2,50
13:27:15.39,13:27:15.74,13:27:16.39,1,60
13:27:16.39,13:27:16.69,13:27:17.24,0.85,70.588
13:27:17.24,13:27:17.59,13:27:18.19,0.95,63.158
13:27:18.19,13:27:18.59,13:27:19.34,1.15,52.174
13:27:19.34,13:27:19.64,13:27:20.34,1,60
13:27:20.34,13:27:20.84,13:27:22.14,1.8,33.333
13:27:22.14,13:27:22.49,13:27:23.09,0.95,63.158
13:27:23.09,13:27:23.59,13:27:24.24,1.15,52.174
13:27:24.24,13:27:24.54,13:27:25.14,0.9,66.667
13:27:25.14,13:27:25.49,13:27:25.99,0.85,70.588
13:27:25.99,13:27:26.34,13:27:26.94,0.95,63.158
13:27:26.94,13:27:27.44,13:27:27.99,1.05,57.143
13:27:27.99,13:27:28.39,13:27:29.04,1.05,57.143
13:27:29.04,13:27:29.34,13:27:29.79,0.75,80
13:27:29.79,13:27:30.09,13:27:30.69,0.9,66.667
13:27:30.69,13:27:30.94,13:27:31.49,0.8,75
13:27:31.49,13:27:31.64,13:27:32.04,0.55,109.09
13:27:32.04,13:27:32.29,13:27:32.79,0.75,80
13:27:32.79,13:27:34.84,13:27:35.54,2.75,21.818
13:27:35.54,13:27:36.04,13:27:36.64,1.1,54.545
13:27:36.64,13:27:37.04,13:27:37.99,1.35,44.444
13:27:37.99,13:27:38.64,13:27:39.24,1.25,48
13:27:39.24,13:27:39.64,13:27:40.39,1.15,52.174
13:27:40.39,13:27:40.79,13:27:41.34,0.95,63.158
13:27:41.34,13:27:41.69,13:27:42.29,0.95,63.158
13:27:42.29,13:27:42.54,13:27:43.19,0.9,66.667
13:27:43.19,13:27:43.84,13:27:44.49,1.3,46.154
13:27:44.49,13:27:44.94,13:27:45.54,1.05,57.143
13:27:45.54,13:27:45.84,13:27:46.69,1.15,52.174
13:27:48.14,13:27:48.29,13:27:48.84,0.7,85.714
13:27:48.84,13:27:49.34,13:27:50.09,1.25,48
13:27:50.09,13:27:50.29,13:27:50.99,0.9,66.667
13:27:50.99,13:27:51.44,13:27:52.14,1.15,52.174
13:27:52.14,13:27:52.59,13:27:53.34,1.2,50
13:27:53.34,13:27:53.84,13:27:54.54,1.2,50
13:27:54.54,13:27:54.84,13:27:55.49,0.95,63.158
13:27:55.49,13:27:55.64,13:27:55.94,0.45,133.33
13:27:55.94,13:27:56.84,13:27:57.24,1.3,46.154
13:27:57.24,13:27:57.34,13:27:57.74,0.5,120
13:27:57.74,13:27:58.69,13:27:59.19,1.45,41.379
13:27:59.19,13:27:59.34,13:27:59.79,0.6,100
13:27:59.79,13:28:00.99,13:28:02.14,2.35,25.532
13:28:02.14,13:28:02.44,13:28:03.19,1.05,57.143
13:28:04.79,13:28:05.59,13:28:05.99,1.2,50
13:28:05.99,13:28:06.89,13:28:07.54,1.55,38.71
13:28:07.54,13:28:08.34,13:28:08.94,1.4,42.857
13:28:08.94,13:28:09.44,13:28:10.14,1.2,50
13:28:10.14,13:28:10.74,13:28:11.39,1.25,48
13:28:11.39,13:28:11.99,13:28:12.74,1.35,44.444
13:28:12.74,13:28:13.39,13:28:14.09,1.35,44.444
13:28:14.09,13:28:14.59,13:28:15.19,1.1,54.545
13:28:15.19,13:28:15.69,13:28:16.34,1.15,52.174
13:28:16.34,13:28:16.89,13:28:17.54,1.2,50
13:28:17.54,13:28:17.89,13:28:18.49,0.95,63.158
13:28:18.49,13:28:18.89,13:28:19.54,1.05,57.143
13:28:19.54,13:28:19.94,13:28:20.69,1.15,52.174
13:28:20.69,13:28:21.09,13:28:21.69,1,60
13:28:21.69,13:28:22.09,13:28:22.74,1.05,57.143
13:28:22.74,13:28:23.29,13:28:24.09,1.35,44.444
13:28:24.09,13:28:24.59,13:28:25.34,1.25,48
13:28:25.34,13:28:25.79,13:28:26.54,1.2,50
13:28:26.54,13:28:27.14,13:28:27.94,1.4,42.857
13:28:27.94,13:28:28.24,13:28:28.94,1,60
13:28:28.94,13:28:29.29,13:28:29.99,1.05,57.143
13:28:29.99,13:28:30.49,13:28:31.29,1.3,46.154
13:28:31.29,13:28:31.69,13:28:32.34,1.05,57.143
13:28:32.34,13:28:32.69,13:28:33.34,1,60
13:28:33.34,13:28:33.64,13:28:34.29,0.95,63.158
13:28:34.29,13:28:34.64,13:28:35.24,0.95,63.158
13:28:35.24,13:28:35.49,13:28:36.14,0.9,66.667
13:28:36.14,13:28:36.44,13:28:37.29,1.15,52.174
13:28:37.29,13:28:37.69,13:28:38.74,1.45,41.379
13:28:38.74,13:28:39.19,13:28:40.09,1.35,44.444
13:28:40.09,13:28:40.44,13:28:41.09,1,60
13:28:41.09,13:28:41.54,13:28:42.14,1.05,57.143
13:28:42.14,13:28:42.49,13:28:43.14,1,60
13:28:43.14,13:28:43.49,13:28:44.24,1.1,54.545
13:28:44.24,13:28:44.59,13:28:45.29,1.05,57.143
13:28:45.29,13:28:45.69,13:28:46.39,1.1,54.545
13:28:46.39,13:28:46.69,13:28:47.39,1,60
13:28:47.39,13:28:47.74,13:28:48.29,0.9,66.667
13:28:48.29,13:28:48.74,13:28:49.34,1.05,57.143
13:28:49.34,13:28:49.74,13:28:50.39,1.05,57.143
13:28:50.39,13:28:50.69,13:28:51.39,1,60
13:28:51.39,13:28:51.69,13:28:52.34,0.95,63.158
13:28:52.34,13:28:52.64,13:28:53.19,0.85,70.588
13:28:53.19,13:28:53.64,13:28:54.19,1,60
13:28:54.19,13:28:54.59,13:28:55.19,1,60
13:28:55.19,13:28:55.69,13:28:56.29,1.1,54.545
13:28:56.29,13:28:56.79,13:28:57.39,1.1,54.545
13:28:57.39,13:28:57.79,13:28:58.44,1.05,57.143
13:28:58.44,13:28:58.79,13:28:59.39,0.95,63.158
13:28:59.39,13:28:59.69,13:29:00.14,0.75,80
13:29:00.14,13:29:00.64,13:29:01.19,1.05,57.143
13:29:01.19,13:29:01.59,13:29:02.19,1,60
13:29:02.19,13:29:02.59,13:29:03.19,1,60
13:29:03.19,13:29:03.59,13:29:04.19,1,60
13:29:04.19,13:29:04.54,13:29:05.29,1.1,54.545
13:29:05.29,13:29:05.54,13:29:06.14,0.85,70.588
13:29:06.14,13:29:06.49,13:29:07.04,0.9,66.667
13:29:07.04,13:29:07.44,13:29:07.99,0.95,63.158
13:29:07.99,13:29:08.59,13:29:09.29,1.3,46.154
13:29:09.29,13:29:09.89,13:29:10.54,1.25,48
13:29:10.54,13:29:10.89,13:29:11.59,1.05,57.143
13:29:11.59,13:29:11.99,13:29:12.64,1.05,57.143
13:29:12.64,13:29:12.99,13:29:13.64,1,60
13:29:13.64,13:29:13.99,13:29:14.69,1.05,57.143
13:29:14.69,13:29:15.04,13:29:15.64,0.95,63.158
13:29:15.64,13:29:15.99,13:29:16.49,0.85,70.588
13:29:16.49,13:29:16.74,13:29:17.09,0.6,100
13:29:17.09,13:29:17.39,13:29:17.99,0.9,66.667
13:29:17.99,13:29:18.24,13:29:18.74,0.75,80
13:29:18.74,13:29:19.04,13:29:19.49,0.75,80
13:29:19.49,13:29:20.74,13:29:21.34,1.85,32.432
13:29:21.34,13:29:22.54,13:29:23.04,1.7,35.294
13:29:23.04,13:29:23.39,13:29:23.89,0.85,70.588
13:29:23.89,13:29:24.39,13:29:24.84,0.95,63.158
13:29:24.84,13:29:25.14,13:29:25.74,0.9,66.667
13:29:25.74,13:29:26.14,13:29:26.59,0.85,70.588
13:29:26.59,13:29:26.99,13:29:27.44,0.85,70.588
13:29:27.44,13:29:27.99,13:29:28.64,1.2,50
13:29:28.64,13:29:29.14,13:29:29.59,0.95,63.158
13:29:29.59,13:29:30.24,13:29:31.24,1.65,36.364
13:29:31.24,13:29:31.79,13:29:32.54,1.3,46.154
13:29:32.54,13:29:32.99,13:29:33.54,1,60
13:29:33.54,13:29:33.89,13:29:34.49,0.95,63.158
13:29:34.49,13:29:34.84,13:29:35.49,1,60
13:29:35.49,13:29:35.94,13:29:36.49,1,60
13:29:36.49,13:29:37.29,13:29:37.89,1.4,42.857
13:29:37.89,13:29:38.39,13:29:39.19,1.3,46.154
13:29:39.19,13:29:39.79,13:29:40.59,1.4,42.857
13:29:40.59,13:29:41.04,13:29:41.79,1.2,50
13:29:41.79,13:29:42.34,13:29:43.09,1.3,46.154
13:29:43.09,13:29:43.64,13:29:44.54,1.45,41.379
13:29:44.54,13:29:44.89,13:29:45.74,1.2,50
13:29:45.74,13:29:46.14,13:29:46.79,1.05,57.143
13:29:46.79,13:29:47.19,13:29:47.89,1.1,54.545
13:29:47.89,13:29:48.34,13:29:48.99,1.1,54.545
13:29:48.99,13:29:49.49,13:29:50.29,1.3,46.154
13:29:50.29,13:29:50.69,13:29:51.34,1.05,57.143
13:29:51.34,13:29:51.74,13:29:52.44,1.1,54.545
13:29:52.44,13:29:52.74,13:29:54.09,1.65,36.364
13:29:54.09,13:29:55.04,13:29:55.59,1.5,40
13:29:55.59,13:29:55.99,13:29:56.79,1.2,50
13:29:56.79,13:29:57.19,13:29:57.94,1.15,52.174
13:29:57.94,13:29:58.29,13:29:59.34,1.4,42.857
13:29:59.34,13:29:59.69,13:30:00.79,1.45,41.379
13:30:00.79,13:30:01.24,13:30:01.89,1.1,54.545
13:30:01.89,13:30:02.14,13:30:02.79,0.9,66.667
13:30:02.79,13:30:03.19,13:30:03.94,1.15,52.174
13:30:03.94,13:30:04.34,13:30:05.19,1.25,48
13:30:05.19,13:30:05.74,13:30:06.49,1.3,46.154
13:30:06.49,13:30:06.79,13:30:07.54,1.05,57.143
13:30:07.54,13:30:07.84,13:30:08.39,0.85,70.588
13:30:08.39,13:30:09.19,13:30:09.64,1.25,48
13:30:09.64,13:30:10.19,13:30:10.84,1.2,50
13:30:10.84,13:30:11.24,13:30:11.94,1.1,54.545
13:30:11.94,13:30:12.54,13:30:13.34,1.4,42.857
13:30:13.34,13:30:13.69,13:30:14.34,1,60
13:30:14.34,13:30:14.79,13:30:15.34,1,60
13:30:15.34,13:30:15.89,13:30:16.74,1.4,42.857
13:30:16.74,13:30:17.14,13:30:18.09,1.35,44.444
13:30:18.09,13:30:18.99,13:30:19.69,1.6,37.5
13:30:19.69,13:30:20.04,13:30:20.64,0.95,63.158
13:30:20.64,13:30:20.99,13:30:21.49,0.85,70.588
13:30:21.49,13:30:21.79,13:30:22.34,0.85,70.588
13:30:22.34,13:30:22.69,13:30:23.29,0.95,63.158
13:30:23.29,13:30:23.59,13:30:24.14,0.85,70.588
13:30:24.14,13:30:25.09,13:30:26.19,2.05,29.268
13:30:26.89,13:30:27.69,13:30:28.24,1.35,44.444
13:30:28.24,13:30:29.09,13:30:29.64,1.4,42.857
13:30:29.64,13:30:30.14,13:30:30.79,1.15,52.174
13:30:30.79,13:30:31.29,13:30:31.94,1.15,52.174
13:30:31.94,13:30:32.29,13:30:32.94,1,60
13:30:32.94,13:30:33.34,13:30:33.94,1,60
13:30:33.94,13:30:34.34,13:30:35.04,1.1,54.545
13:30:35.04,13:30:35.24,13:30:35.54,0.5,120
13:30:35.54,13:30:36.14,13:30:36.64,1.1,54.545
13:30:36.64,13:30:37.09,13:30:37.64,1,60
13:30:37.64,13:30:37.89,13:30:38.59,0.95,63.158
13:30:38.59,13:30:39.04,13:30:39.44,0.85,70.588
13:30:39.44,13:30:39.69,13:30:40.24,0.8,75
13:30:40.24,13:30:40.39,13:30:40.74,0.5,120
13:30:40.74,13:30:40.94,13:30:41.29,0.55,109.09
13:30:41.29,13:30:41.49,13:30:41.94,0.65,92.308
13:30:41.94,13:30:42.74,13:30:43.34,1.4,42.857
13:30:43.34,13:30:44.49,13:30:45.19,1.85,32.432
13:30:45.19,13:30:45.49,13:30:45.94,0.75,80
13:30:45.94,13:30:46.29,13:30:46.79,0.85,70.588
13:30:47.54,13:30:47.84,13:30:48.44,0.9,66.667
13:30:48.44,13:30:48.79,13:30:49.44,1,60
13:30:49.44,13:30:49.89,13:30:50.44,1,60
13:30:50.44,13:30:51.49,13:30:52.04,1.6,37.5
13:30:52.04,13:30:52.44,13:30:53.14,1.1,54.545
13:30:53.14,13:30:53.54,13:30:54.19,1.05,57.143
13:30:54.19,13:30:54.49,13:30:55.09,0.9,66.667
13:30:55.09,13:30:55.54,13:30:56.54,1.45,41.379
13:30:56.54,13:30:58.44,13:30:59.14,2.6,23.077
13:30:59.14,13:30:59.64,13:31:00.34,1.2,50
13:31:00.34,13:31:00.84,13:31:01.64,1.3,46.154
13:31:01.64,13:31:01.99,13:31:02.84,1.2,50
13:31:02.84,13:31:03.14,13:31:03.59,0.75,80
13:31:03.59,13:31:03.94,13:31:04.49,0.9,66.667
13:31:04.49,13:31:04.79,13:31:05.44,0.95,63.158
13:31:05.44,13:31:05.79,13:31:08.09,2.65,22.642
13:31:08.09,13:31:08.64,13:31:09.24,1.15,52.174
13:31:09.24,13:31:09.59,13:31:10.69,1.45,41.379
