Line,ID,DNA (pg)
1513,1513_01,2.1
1513,1513_02,2.17
1513,1513_03,2.19
1513,1513_04,2.2
1513,1513_05,2.45
1513,1513_06,2.46
1513,1513_07,2.47
1513,1513_08,2.55
1513,1513_09,2.81
1521,1521_01,2.7
1521,1521_02,2.72
1521,1521_03,2.75
1521,1521_04,2.77
1521,1521_05,2.78
1521,1521_06,2.8
1521,1521_07,2.84
1521,1521_08,2.86
1521,1521_09,2.87
1521,1521_10,2.98
1524,1524_01,1.81
1524,1524_02,1.83
1524,1524_03,1.86
1524,1524_04,1.87
1524,1524_05,1.89
1524,1524_06,1.9
1524,1524_07,1.92
1524,1524_08,1.92
1524,1524_09,1.95
1524,1524_10,1.96
1524,1524_11,1.97
1524,1524_12,1.99
1524,1524_13,2.01
1524,1524_14,2.01
1524,1524_15,2.02
1524,1524_16,2.06
1524,1524_17,2.08
1524,1524_18,2.25
1525,1525_01,2.07
1525,1525_02,2.15
1525,1525_03,2.2
1525,1525_04,2.21
1525,1525_05,2.23
1525,1525_06,2.25
1525,1525_07,2.38
1525,1525_08,2.39
1525,1525_09,2.49
1525,1525_10,2.5
1528,1528_01,2.31
1528,1528_02,2.48
1528,1528_03,2.49
1528,1528_04,2.52
1528,1528_05,2.52
1528,1528_06,2.53
1528,1528_07,2.65
1528,1528_08,2.67
1528,1528_09,2.67
1528,1528_10,2.7
1534,1534_01,1.63
1534,1534_02,1.97
1534,1534_03,2.10
1534,1534_04,2.22
1539,1539_01,2.47
1539,1539_02,2.6
1539,1539_03,2.61
1539,1539_04,2.67
1539,1539_05,2.69
1539,1539_06,2.71
1539,1539_07,2.72
1539,1539_08,2.75
1539,1539_09,2.83
1539,1539_10,2.85
1545,1545_01,1.93
1545,1545_02,1.96
1545,1545_03,2.01
1545,1545_04,2.02
1545,1545_05,2.05
1545,1545_06,2.1
1545,1545_07,2.1
1545,1545_08,2.15
1545,1545_09,2.29
1545,1545_10,2.29
1545,1545_11,2.3
1545,1545_12,2.41
1555,1555_01,2.15
1555,1555_02,2.15
1555,1555_03,2.19
1555,1555_04,2.21
1555,1555_05,2.23
1555,1555_06,2.31
1555,1555_07,2.43
1555,1555_08,2.57
1534 Mosaic,1534 Mosaic_01,2.02
1534 Mosaic,1534 Mosaic_02,2.08
1534 Mosaic,1534 Mosaic_03,2.09
1534 Mosaic,1534 Mosaic_04,2.14
1534 Mosaic,1534 Mosaic_05,2.24
1534 Mosaic,1534 Mosaic_06,2.30
AC51,AC51_01,1.82
AC51,AC51_02,1.84
AC51,AC51_03,1.9
AC51,AC51_04,1.92
AC51,AC51_05,1.93
AC51,AC51_06,1.94
AC51,AC51_07,1.98
AC51,AC51_08,1.99
AC51,AC51_09,2.05
AC51,AC51_10,2.07
B47,B47_01,2.2
B47,B47_02,2.2
B47,B47_03,2.21
B47,B47_04,2.26
B47,B47_05,2.26
B47,B47_06,2.26
B47,B47_07,2.28
B47,B47_08,2.3
B47,B47_09,2.33
B47,B47_10,2.35
