dyad,time.present,Group,gr.bout.index,partysize,pot.intervener,sex.pot.intervener,repr.state.groomers,sex.partner,sex.competitor,partner,competitor,dyad.partner.pot.intervener,dyad.competitor.pot.intervener,z.rank.partner,z.rank.competitor,z.rank.pot.intervener,z.dsi.partner.pot.intervener,z.dsi.competitor.pot.intervener,z.dsi.subject.1.subject.2,intervention.dummy
i23_i28,5.316666667,South,1,8,i40,m,no,m,f,i23,i28,i23_i40,i28_i40,1.385611129,-1.219441231,0.774655196,-0.632658201,0.302340901,-1.167337089,0
i23_i28,5.316666667,South,1,8,i42,f,no,f,m,i28,i23,i28_i42,i23_i42,-1.156595966,1.256597631,0.084334115,-0.14243427,0.362412176,-1.167337089,0
i23_i40,15.3,South,1,8,i28,f,no,m,m,i40,i23,i28_i40,i23_i28,0.707689237,1.256597631,-1.123727775,-0.742910674,-0.617246047,-0.464429667,0
i23_i40,15.3,South,1,8,i42,f,no,m,m,i40,i23,i40_i42,i23_i42,0.707689237,1.256597631,0.084334115,1.130758019,0.362412176,-0.464429667,0
i23_i28,2.916666667,South,2,8,i40,m,no,m,f,i23,i28,i23_i40,i28_i40,1.385611129,-1.219441231,0.774655196,-0.632658201,0.302340901,-1.167337089,0
i23_i28,2.916666667,South,2,8,i42,f,no,f,m,i28,i23,i28_i42,i23_i42,-1.156595966,1.256597631,0.084334115,-0.14243427,0.362412176,-1.167337089,0
i23_i42,1.333333333,South,2,8,i28,f,no,f,m,i42,i23,i28_i42,i23_i28,0.029767345,1.256597631,-1.123727775,-0.14243427,-0.617246047,-0.523839762,0
i23_i42,1.333333333,South,2,8,i40,m,no,f,m,i42,i23,i40_i42,i23_i40,0.029767345,1.256597631,0.774655196,1.130758019,0.45285791,-0.523839762,0
i15_i23,1.966666667,South,3,18,i16,m,no,m,f,i23,i15,i16_i23,i15_i16,1.385611129,-0.229025687,1.292396006,0.15838763,0.317673865,-0.759874242,0
i15_i23,1.966666667,South,3,18,i17,f,no,f,m,i15,i23,i15_i17,i17_i23,-0.139713128,1.256597631,-0.260826425,-0.698822384,-0.544901164,-0.759874242,0
i15_i23,1.966666667,South,3,18,i21,f,no,m,f,i23,i15,i21_i23,i15_i21,1.385611129,-0.229025687,-0.951147505,-0.69385729,-0.315427594,-0.759874242,0
i15_i23,1.966666667,South,3,18,i28,f,no,f,m,i15,i23,i15_i28,i23_i28,-0.139713128,1.256597631,-1.123727775,-1.023499818,-0.270304182,-0.759874242,0
i15_i23,1.966666667,South,3,18,i35,f,no,f,m,i15,i23,i15_i35,i23_i35,-0.139713128,1.256597631,-1.468888315,-0.49791036,0.320749568,-0.759874242,0
i15_i23,1.966666667,South,3,18,i40,m,no,m,f,i23,i15,i23_i40,i15_i40,1.385611129,-0.229025687,0.774655196,-0.59190362,0.270935812,-0.759874242,0
i15_i23,1.966666667,South,3,18,i42,f,no,f,m,i15,i23,i15_i42,i23_i42,-0.139713128,1.256597631,0.084334115,-0.561880116,0.403185698,-0.759874242,0
i15_i23,1.966666667,South,3,18,i49,m,no,m,f,i23,i15,i23_i49,i15_i49,1.385611129,-0.229025687,1.119815736,0.538089924,0.378911407,-0.759874242,0
i16_i23,3.45,South,3,18,i15,f,no,m,m,i16,i23,i15_i16,i15_i23,1.216130656,1.256597631,-0.088246155,-0.731679404,0.003074057,0.244937438,0
i16_i23,3.45,South,3,18,i17,f,no,m,m,i16,i23,i16_i17,i17_i23,1.216130656,1.256597631,-0.260826425,-0.198315484,-0.544901164,0.244937438,0
i16_i23,3.45,South,3,18,i21,f,no,m,m,i23,i16,i21_i23,i16_i21,1.385611129,1.091528373,-0.951147505,-0.69385729,-0.643875209,0.244937438,0
i16_i23,3.45,South,3,18,i28,f,no,m,m,i23,i16,i23_i28,i16_i28,1.385611129,1.091528373,-1.123727775,-1.162368495,-0.392948093,0.244937438,0
i16_i23,3.45,South,3,18,i35,f,no,m,m,i16,i23,i16_i35,i23_i35,1.216130656,1.256597631,-1.468888315,-0.593634419,0.320749568,0.244937438,0
i16_i23,3.45,South,3,18,i40,m,no,m,m,i23,i16,i23_i40,i16_i40,1.385611129,1.091528373,0.774655196,-0.59190362,0.318302056,0.244937438,0
i16_i23,3.45,South,3,18,i42,f,no,m,m,i23,i16,i23_i42,i16_i42,1.385611129,1.091528373,0.084334115,-0.669042688,-1.215611784,0.244937438,0
i16_i23,3.45,South,3,18,i49,m,no,m,m,i23,i16,i23_i49,i16_i49,1.385611129,1.091528373,1.119815736,0.538089924,-1.550329769,0.244937438,0
i16_i23,2.283333333,South,4,18,i15,f,no,m,m,i16,i23,i15_i16,i15_i23,1.216130656,1.256597631,-0.088246155,-0.731679404,0.003074057,0.244937438,0
i16_i23,2.283333333,South,4,18,i17,f,no,m,m,i16,i23,i16_i17,i17_i23,1.216130656,1.256597631,-0.260826425,-0.198315484,-0.544901164,0.244937438,0
i16_i23,2.283333333,South,4,18,i21,f,no,m,m,i23,i16,i21_i23,i16_i21,1.385611129,1.091528373,-0.951147505,-0.69385729,-0.643875209,0.244937438,0
i16_i23,2.283333333,South,4,18,i28,f,no,m,m,i23,i16,i23_i28,i16_i28,1.385611129,1.091528373,-1.123727775,-1.162368495,-0.392948093,0.244937438,0
i16_i23,2.283333333,South,4,18,i35,f,no,m,m,i16,i23,i16_i35,i23_i35,1.216130656,1.256597631,-1.468888315,-0.593634419,0.320749568,0.244937438,0
i16_i23,2.283333333,South,4,18,i40,m,no,m,m,i23,i16,i23_i40,i16_i40,1.385611129,1.091528373,0.774655196,-0.59190362,0.318302056,0.244937438,0
