strain,gen,sub,auc
A-6,20k,F6 Bromo Succinic Acid,0
A-6,20k,A9 D-Alanine,25.9828502827
A-6,20k,C3 DL-Malic Acid,0.780071242251
A-6,20k,C4 D-Ribose,6.99824454967
A-6,20k,A4 D-Saccharic Acid,18.8711141394
A-6,20k,B1 D-Serine,23.7500022471
A-6,20k,B2 D-Sorbitol,25.9255574736
A-6,20k,C7 D-Fructose,30.4340308938
A-6,20k,F5 Fumaric Acid,0
A-6,20k,E3 D-Glucose-1- Phosphate,31.4505010163
A-6,20k,C1 D-Glucose-6- Phosphate,30.0828013986
A-6,20k,H7 Glucuronamide,5.81645200781
A-6,20k,D1 L-Asparagine,12.3900719557
A-6,20k,A7 L-Aspartic Acid,4.16251122638
A-6,20k,E1 L-Glutamine,25.5169046756
A-6,20k,B9 L-Lactic acid,21.6105073915
A-6,20k,G12 L-Malic Acid,2.49560597481
A-6,20k,G9 Mono Methyl Succinate,1.25647236725
A-6,20k,F8 Mucic Acid,22.207975153
A-6,20k,H2 p-Hydroxy Phenyl Acetic Acid,8.15985144666
A-6,20k,A5 Succinic Acid,8.362567579
A-6,20k,D12 Uridine,32.6834600689
A+4,20k,F6 Bromo Succinic Acid,0
A+4,20k,A9 D-Alanine,18.4817836455
A+4,20k,C3 DL-Malic Acid,5.57652678212
A+4,20k,C4 D-Ribose,4.60906319437
A+4,20k,A4 D-Saccharic Acid,14.701389463
A+4,20k,B1 D-Serine,27.9170348182
A+4,20k,B2 D-Sorbitol,24.9072812068
A+4,20k,C7 D-Fructose,27.4713331668
A+4,20k,F5 Fumaric Acid,2.37769369392
A+4,20k,E3 D-Glucose-1- Phosphate,25.1485830379
A+4,20k,C1 D-Glucose-6- Phosphate,30.1874842452
A+4,20k,H7 Glucuronamide,3.50127316825
A+4,20k,D1 L-Asparagine,9.91523991505
A+4,20k,A7 L-Aspartic Acid,3.06872033815
A+4,20k,E1 L-Glutamine,20.2271703501
A+4,20k,B9 L-Lactic acid,21.6421515015
A+4,20k,G12 L-Malic Acid,5.11387480543
A+4,20k,G9 Mono Methyl Succinate,1.5855092473
A+4,20k,F8 Mucic Acid,31.1153863742
A+4,20k,H2 p-Hydroxy Phenyl Acetic Acid,5.81445381481
A+4,20k,A5 Succinic Acid,6.8135066873
A+4,20k,D12 Uridine,28.3908774762
607,anc,F6 Bromo Succinic Acid,3.62923045432
607,anc,A9 D-Alanine,34.6476281752
607,anc,C3 DL-Malic Acid,23.286353218
607,anc,C4 D-Ribose,41.7192936589
607,anc,A4 D-Saccharic Acid,31.4785416553
607,anc,B1 D-Serine,36.0752632863
607,anc,B2 D-Sorbitol,38.8635882396
607,anc,C7 D-Fructose,41.7946619921
607,anc,F5 Fumaric Acid,20.9336591633
607,anc,E3 D-Glucose-1- Phosphate,40.7693080532
607,anc,C1 D-Glucose-6- Phosphate,43.1563111414
607,anc,H7 Glucuronamide,1.41566969404
607,anc,D1 L-Asparagine,22.3632897896
607,anc,A7 L-Aspartic Acid,18.8163398982
607,anc,E1 L-Glutamine,38.2508582785
607,anc,B9 L-Lactic acid,38.7476958289
607,anc,G12 L-Malic Acid,22.4899411351
607,anc,G9 Mono Methyl Succinate,8.34574307587
607,anc,F8 Mucic Acid,39.3777361864
607,anc,H2 p-Hydroxy Phenyl Acetic Acid,15.5754563774
607,anc,A5 Succinic Acid,27.0734468528
607,anc,D12 Uridine,40.8953412351
607,anc,F6 Bromo Succinic Acid,1.32551278238
607,anc,A9 D-Alanine,27.9224465283
607,anc,C3 DL-Malic Acid,18.9108643638
607,anc,C4 D-Ribose,37.2184040229
607,anc,A4 D-Saccharic Acid,22.2388196319
607,anc,B1 D-Serine,32.0856731801
607,anc,B2 D-Sorbitol,35.405635366
607,anc,C7 D-Fructose,41.2161898002
607,anc,F5 Fumaric Acid,20.6580633015
607,anc,E3 D-Glucose-1- Phosphate,40.4636041588
607,anc,C1 D-Glucose-6- Phosphate,39.4546741739
607,anc,H7 Glucuronamide,3.34028027389
607,anc,D1 L-Asparagine,20.0249513946
607,anc,A7 L-Aspartic Acid,19.0029698255
607,anc,E1 L-Glutamine,33.8850809917
607,anc,B9 L-Lactic acid,35.8867697241
607,anc,G12 L-Malic Acid,18.2907176782
607,anc,G9 Mono Methyl Succinate,9.06486860214
607,anc,F8 Mucic Acid,35.7753113588
607,anc,H2 p-Hydroxy Phenyl Acetic Acid,8.45105285015
607,anc,A5 Succinic Acid,26.5276188009
607,anc,D12 Uridine,41.0468346682
607,anc,F6 Bromo Succinic Acid,3.76709012041
607,anc,A9 D-Alanine,39.4766187481
607,anc,C3 DL-Malic Acid,22.6518827608
607,anc,C4 D-Ribose,40.536845713
607,anc,A4 D-Saccharic Acid,29.768476315
607,anc,B1 D-Serine,29.6570557546
607,anc,B2 D-Sorbitol,38.5858398923
607,anc,C7 D-Fructose,44.3462283416
607,anc,F5 Fumaric Acid,23.0640090754
607,anc,E3 D-Glucose-1- Phosphate,43.4452118086
607,anc,C1 D-Glucose-6- Phosphate,43.1092047856
607,anc,H7 Glucuronamide,2.66047318547
607,anc,D1 L-Asparagine,24.404427837
607,anc,A7 L-Aspartic Acid,19.5775415689
607,anc,E1 L-Glutamine,37.6559517969
607,anc,B9 L-Lactic acid,38.2668311787
607,anc,G12 L-Malic Acid,23.1372937113
607,anc,G9 Mono Methyl Succinate,10.9332020869
607,anc,F8 Mucic Acid,44.5473942422
607,anc,H2 p-Hydroxy Phenyl Acetic Acid,19.6227302631
607,anc,A5 Succinic Acid,28.9556832302
